Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Hey Brother,1,1,44,,,,
2,up,Classic Hits,Here Comes the Sun,2,1,20,,,,
3,up,アヴィーチー,You Make Me,28,3,7,,,,
4,down,アヴィーチー,Wake Me Up,3,2,43,,,,
5,up,"yahmi, True, godo_frice, jackdaw & Gespect",Junky Anthem 7,5,3,16,,,,
6,up,John Paul Young,Love Is In the Air,9,5,7,,,,
7,down,Blame One,Classic Hits,4,4,4,,,,
8,down,アヴィーチー,Addicted To You,6,2,36,,,,
9,up,テイラー・スウィフト,Blank Space,65,5,2,,,,
10,-,Robbie Williams,Angels,-,3,31,,,,
11,-,Jones Meadow,West Village,-,11,1,,,,
12,up,Classic Hits,I Wanna Hold Your hand,24,12,2,,,,
13,-,Ashley McBryde,One Night Standards,-,13,8,,,,
14,down,Alison Krauss & Union Station,My Love Follows You Where You Go,7,7,8,,,,
15,-,Meat Loaf,Don't Leave Your Mark On Me,-,15,1,,,,
16,-,Jimmy Buckley,Forty Miles From Poplar Bluff,-,16,1,,,,
17,-,Dylan Scott,New Truck,-,17,9,,,,
18,-,Mama's Boys,Needle In the Groove,-,18,1,,,,
19,-,Foster & Allen,I Will Love You All My Life,-,17,2,,,,
20,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,21,2,5,,,,
21,down,Whitney Houston,Love Will Save the Day (Jellybean & David Morales 1987 Classic Underground Mix Radio Edit),8,8,3,,,,
22,-,Eitre,Fairy Reel,-,22,5,,,,
23,-,Icons,Classic hits (feat. MBK),-,8,1,,,,
24,down,Karen Dalton,In a Station,15,3,15,,,,
25,down,Ryan Cabrera,True,16,3,7,,,,
26,-,Bee Gees,How Deep Is Your Love,-,1,12,,,,
27,-,Phil Coulter featuring Liam Neeson,The Flight of the Earls,-,15,23,,,,
28,up,Bryan Ferry,Slave to Love,94,27,14,,,,
29,-,Johnny McEvoy,Long Before Your Time,-,29,2,,,,
30,up,Seamus Kennedy,The Old Dun Cow,45,2,22,,,,
31,-,Seamus Kennedy,When the Boys Come Rolling Home,-,21,15,,,,
32,down,The Pogues,The Irish Rover (feat. The Dubliners),23,10,18,,,,
33,-,Alex Campbell,She Moved Through the Fair,-,29,17,,,,
34,-,The Pogues,Sally MacLennane,-,34,1,,,,
35,-,Jessie J,Man With the Bag,-,35,1,,,,
36,-,Dan Hill,Sometimes When We Touch,-,36,1,,,,
37,up,De Dannan,Diglake Fields,60,6,5,,,,
38,down,Seamus Kennedy,The Barley Mow,25,4,45,,,,
39,-,England Dan & John Ford Coley,I'd Really Love to See You Tonight,-,11,6,,,,
40,up,The Pogues,The Band Played Waltzing Matilda,50,8,23,,,,
41,-,Eagles,New Kid In Town,-,6,16,,,,
42,-,Kieran Goss,Out of My Head,-,6,3,,,,
43,-,Janet Jackson,Come Back To Me,-,22,5,,,,
44,up,Mary MacNamara,Spailpin Fanach / Little Beggarman,75,34,15,,,,
45,-,Madonna,Borderline,-,45,1,,,,
46,-,Dolores Keane & John Faulkner,Galway Bay,-,46,2,,,,
47,-,Dutch,My Time (Una-Teka Djs 2013 Dub) [feat. Crystal Waters],-,47,1,,,,
48,down,"Eleanor Shanley, Harlem Gospel Singers & De Dannan",Hard Times,32,16,12,,,,
49,-,Whitney Houston,Hold Me,-,11,1,,,,
50,-,The Fiddle Case,Spancil Hill,-,33,6,,,,
51,-,Gilbert O'Sullivan,Alone Again (Naturally),-,27,3,,,,
52,-,John Michael Montgomery,I Swear,-,45,1,,,,
53,-,Donna Summer,On the Radio,-,53,1,,,,
54,-,Will Young,Leave Right Now,-,12,12,,,,
55,-,Hot Chocolate,No Doubt About It,-,23,2,,,,
56,-,The Wolfe Tones,No Irish Need Apply,-,56,1,,,,
57,-,Des Kelly,McAlpine's Fusiliers,-,31,1,,,,
58,-,Barleycorn,It's Good to See You,-,6,2,,,,
59,-,Supertramp,It's Raining Again,-,59,1,,,,
60,-,Bee Gees,If I Can't Have You,-,60,2,,,,
61,-,Fontella Bass,Rescue Me,-,8,2,,,,
62,up,The Fureys,My Father's House,99,29,5,,,,
63,-,Julio Iglesias,All of You (duet With Diana Ross),-,63,1,,,,
64,-,Elton John,I Want Love (Remastered),-,64,1,,,,
65,-,Lionel Richie,Love Will Find a Way,-,23,6,,,,
66,-,"Joe ""Bean"" Esposito","Lady, Lady, Lady (From ""Flashdance"" Soundtrack)",-,52,1,,,,
67,-,Dean Friedman,Lucky Stars,-,21,8,,,,
68,-,The Black Family,Sail On,-,27,4,,,,
69,-,Hozier,The Parting Glass (Live from the Late Late Show),-,56,5,,,,
70,-,Alannah Myles,Black Velvet,-,1,71,,,,
71,down,LJ Rise,Shepherd Boy,10,5,11,,,,
72,down,Seán Keane,Fare Thee Well Love (feat. Fionnuala Deacy),40,40,5,,,,
73,-,Seamus Moore,The Garda Car,-,68,2,,,,
74,-,Dublin City Ramblers,Rare Old Times,-,40,3,,,,
75,-,Barbra Streisand,Kiss Me In the Rain,-,19,8,,,,
76,-,Isla Grant,Lough Rea,-,70,5,,,,
77,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,16,10,,,,
78,-,Runrig,Abhainn an T-Sluaigh,-,78,1,,,,
79,-,Lisa Lisa & Cult Jam,All Cried Out,-,7,2,,,,
80,-,Heart,What About Love?,-,80,1,,,,
81,-,Brobdingnagian Bards,Lanigan's Ball,-,14,6,,,,
82,-,The Kilkennys,Rocky Road to Dublin,-,82,2,,,,
83,-,The Wolfe Tones,Boston Rose,-,83,2,,,,
84,-,Michael Bolton,Soul Provider,-,84,1,,,,
85,-,Glenn Frey,The One You Love,-,85,1,,,,
86,-,Jimmy Nail,Love Don't Live Here Anymore,-,29,6,,,,
87,-,P.J. Murrihy,Paidí Ó Sé's Pub,-,12,16,,,,
88,-,England Dan & John Ford Coley,Love Is the Answer (Single Version),-,88,1,,,,
89,-,"The Kids from ""Fame""",Starmaker,-,13,13,,,,
90,-,Sharon Shannon,Anachie Gordon (feat. Sinéad O'Connor),-,90,1,,,,
91,-,Supertramp,Take The Long Way Home,-,91,1,,,,
92,-,Elvis Presley,I Just Can't Help Believin',-,8,5,,,,
93,-,Van Morrison,Bright Side of the Road,-,16,22,,,,
94,-,Karan Casey & John Doyle,False Lover John,-,10,19,,,,
95,-,Van Morrison,Someone Like You,-,4,41,,,,
96,-,Taja Sevelle,Love Is Contagious,-,25,2,,,,
97,-,Regina Belle & Peabo Bryson,A Whole New World (Aladdin's Theme),-,97,1,,,,
98,-,Paul McCartney,No More Lonely Nights (Ballad),-,98,1,,,,
99,-,P.J. Murrihy,The Black Sheep's Return,-,8,23,,,,
100,down,Michael Bolton,How Am I Supposed to Live Without You,44,17,2,,,,
