Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Hey Brother,1,1,60,,,,
2,up,The Ronettes,Sleigh Ride,7,2,35,57,2019-12-29,31,2020-12-27
3,down,Mariah Carey,All I Want For Christmas Is You,2,1,34,79,2019-11-17,1,2020-12-13
4,up,Bruce Springsteen,"Santa Claus Is Comin' to Town (Live at C.W. Post College, Greenvale, NY - December 1975)",5,3,25,,,,
5,up,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,6,2,26,,,,
6,down,Ed Sheeran & Elton John,Merry Christmas,4,3,13,,,,
7,up,Greg Lake,I Believe in Father Christmas,33,7,22,,,,
8,up,Wham!,Last Christmas (Single Version),8,2,38,70,2019-12-01,2,2020-12-27
9,up,Taylor Swift,Christmas Tree Farm,10,1,34,28,2019-12-08,28,2019-12-08
10,up,Elvis Presley & LeAnn Rimes,Here Comes Santa Claus (Right Down Santa Claus Lane) [Duet With LeAnn Rimes],11,7,3,,,,
11,up,Tori Kelly & Babyface,Let It Snow,71,4,15,,,,
12,up,Sharon Shannon,Christmas Time Again! (feat. Wallis Bird),44,12,9,,,,
13,up,Darlene Love,All Alone On Christmas,13,2,17,,,,
14,down,José Feliciano,Feliz Navidad,12,8,21,48,2019-12-29,48,2019-12-29
15,up,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],30,9,17,,,,
16,up,Kelly Clarkson,All I Want For Christmas Is You (Bonus Track),23,16,5,,,,
17,up,アヴィーチー,Addicted To You,66,2,48,,,,
18,up,David Foster,Grown-Up Christmas List (feat. Natalie Cole),45,1,35,,,,
19,up,Johnny Mathis,We Need a Little Christmas,65,13,22,,,,
20,-,Coldplay,Christmas Lights,-,7,31,,,,
21,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),40,11,26,34,2019-12-29,13,2020-12-27
22,up,U2,Christmas (Baby Please Come Home),42,9,17,,,,
23,up,Whitney Houston,Have Yourself a Merry Little Christmas,32,5,15,76,2020-12-27,76,2020-12-27
24,up,Barry Manilow,"Christmas Is Just Around the Corner (from ""a Cranberry Christmas"")",24,5,18,,,,
25,up,Bing Crosby & David Bowie,Peace On Earth / Little Drummer Boy,26,3,27,,,,
26,down,アヴィーチー,Wake Me Up,14,2,59,,,,
27,down,Bing Crosby,It's Beginning to Look Like Christmas,18,18,8,,,,
28,up,Michael Bublé,Jingle Bells (feat. The Puppini Sisters),81,16,3,,,,
29,down,Andy Williams,It's the Most Wonderful Time of the Year,16,2,28,35,2019-12-29,18,2020-12-27
30,up,Jimmy Durante,"Frosty the Snowman (From ""Frosty The Snowman"" Soundtrack)",37,9,17,,,,
31,down,The Pogues,Fairytale of New York,21,1,28,,,,
32,up,Chris Rea,Driving Home for Christmas,35,2,36,45,2019-12-22,45,2019-12-22
33,down,Evvie McKinney,It's Christmastime,22,8,3,,,,
34,down,Leona Lewis,One More Sleep,17,14,12,,,,
35,down,Band Aid 30,Do They Know It's Christmas? (2014),28,4,26,,,,
36,down,Slade,Merry Xmas Everybody,3,1,25,,,,
37,down,Brenda Lee,Rockin' Around the Christmas Tree,9,9,13,,,,
38,down,Bobby Helms,Jingle Bell Rock (Single Version),15,12,16,56,2019-12-22,19,2020-12-27
39,down,Status Quo,Caroline (2022 Studio Version),36,36,3,,,,
40,down,Tony Bennett & Lady Gaga,Winter Wonderland,19,5,19,,,,
41,down,Lamar Riddick,Rudolph,31,30,8,,,,
42,up,Percy Faith and His Orchestra,We Need a Little Christmas,47,3,20,,,,
43,down,Johnny Mathis,A Marshmallow World,20,16,15,,,,
44,up,Thurl Ravenscroft,You're a Mean One Mr. Grinch,96,44,2,,,,
45,up,Lady A,Little Saint Nick,90,38,6,,,,
46,up,Matthew West & Amy Grant,Give This Christmas Away (feat. Amy Grant),50,22,4,,,,
47,up,Perry Como,(There's No Place Like) Home for the Holidays,54,8,10,,,,
48,down,Gabriella Cilmi,Warm This Winter,43,42,4,,,,
49,down,"Nat ""King"" Cole & Pete Rugolo",Frosty the Snowman,29,24,16,,,,
50,up,Ray Conniff,The Twelve Days of Christmas (feat. The Ray Conniff Singers),56,4,25,,,,
51,down,Band Aid,Do They Know It's Christmas?,25,12,22,79,2019-12-08,14,2020-12-27
52,up,Kylie Minogue,Christmas Isn't Christmas 'Til You Get Here,77,14,21,,,,
53,down,Steve Lawrence & Eydie Gorme,That Holiday Feeling,48,30,5,,,,
54,up,Manhattan Transfer,Happy Holiday/The Holiday Season,76,30,9,,,,
55,-,Jennifer Hudson,Christmas (Baby Please Come Home),-,4,8,,,,
56,up,Ed Ames,Joy to the World,62,56,2,,,,
57,-,The Ray Conniff Singers,The Twelve Days of Christmas,-,42,1,,,,
58,-,In Tua Nua,Merry Christmas Everybody,-,12,11,,,,
59,down,Andy Williams,It's the Most Wonderful Time of the Year,34,11,16,,,,
60,-,Frank Sinatra,Mistletoe and Holly,-,60,1,,,,
61,down,The Ronettes,I Saw Mommy Kissing Santa Claus,58,7,15,,,,
62,up,Gayla Peevey,I Want a Hippopotamus for Christmas (Hippo the Hero),86,17,20,,,,
63,down,Darlene Love,All Alone on Christmas,39,13,13,,,,
64,-,Gwen Stefani,You Make It Feel Like Christmas (feat. Blake Shelton),-,51,5,,,,
65,-,Ray Conniff & The Ray Conniff Singers,Medley: Jolly Old St. Nicholas/ The Little Drummer Boy,-,21,4,,,,
66,up,Dean Martin,It's Beginning To Look a Lot Like Christmas,74,59,8,,,,
67,-,Carpenters,Merry Christmas Darling (Remix),-,53,2,,,,
68,down,Andy Williams,It's the Most Wonderful Time of the Year,46,25,18,,,,
69,up,"Sammy Davis, Jr.",Christmas Time All Over the World,91,58,6,,,,
70,down,Gene Autry,Rudolph the Red-Nosed Reindeer,49,36,18,,,,
71,-,East 17,Stay Another Day,-,14,15,,,,
72,-,Eartha Kitt,Santa Baby,-,72,1,,,,
73,-,Bob B. Soxx & The Blue Jeans,The Bells of St. Mary,-,61,1,,,,
74,up,Al Martino,You're All I Want for Christmas,100,74,2,,,,
75,up,Bing Crosby,Count Your Blessings,84,75,3,,,,
76,down,Chris Rea,Driving Home for Christmas,68,55,7,,,,
77,up,Andy Williams,Kay Thompson's Jingle Bells,88,68,4,,,,
78,-,Brian Kennedy,Christmas Morning,-,78,3,,,,
79,down,CeeLo Green,What Christmas Means to Me,57,16,18,,,,
80,-,Nigel Hess & Royal Philharmonic Orchestra,O Holy Night,-,33,4,,,,
81,-,Sia,Santa's Coming For Us,-,7,11,,,,
82,-,"Robert Ziegler, Czech Philharmonic & Metro Voices","White Christmas (From ""Holiday Inn"")",-,69,4,,,,
83,-,Tony Bennett,I'll Be Home for Christmas,-,35,12,,,,
84,-,"Luciano Pavarotti, Trisha Yearwood, Corale Voci Bianche, Liberian Children's Choir, L'Orchestra Filarmonica Di Torino & Marco Boemi","Adeste Fideles (O Come, All Ye Faithful)",-,47,4,,,,
85,-,Mr Little Jeans,Dear Santa,-,21,9,,,,
86,-,"Nat ""King"" Cole",The Christmas Song (feat. Natalie Cole),-,86,1,,,,
87,-,"Donald Sweeney, Choir of Winchester Cathedral, Waynflete Singers, David Dunnett, Bournemouth Symphony Orchestra & David Hill","Fantasia on Christmas Carols (For Baritone, Chorus & Orchestra)",-,87,2,,,,
88,down,Darlene Love,Christmas (Baby Please Come Home),27,27,6,71,2019-12-29,71,2019-12-29
89,down,Dana,"It's Gonna Be a Cold, Cold Christmas",78,34,9,,,,
90,down,ビリー・スクワイアー,"Christmas Is The Time To Say ""I Love You""",38,13,17,,,,
91,down,Katie Campbell & Dominik Hauser,"Christmas Vacation - From ""National Lampoon's Christmas Vacation"" by Cynthia Weil and Barry Mann",70,25,12,,,,
92,-,"Gene Autry, The Gene Autry Blue Jeans & Carl Cotner's Melody Ranch Orchestra",Sleigh Bells (Live),-,75,1,,,,
93,down,Eartha Kitt & Henri René,Santa Baby,79,60,3,,,,
94,-,Burl Ives,A Holly Jolly Christmas,-,11,7,73,2020-12-27,73,2020-12-27
95,-,Pat Boone,The First Nowell,-,81,3,,,,
96,down,Matthew West,The Heart of Christmas,80,8,7,,,,
97,down,Bing Crosby,I Wish You a Merry Christmas,63,61,10,,,,
98,down,Gene Autry,I Wish My Mom Would Marry Santa Claus,83,17,14,,,,
99,-,City of Prague Orchestra,Tim Burton's Nightmare Before Christmas: Orchestral Suite,-,63,4,,,,
100,-,Mark Feehily,Merry Christmas Baby,-,5,13,,,,
