Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk,True Love (feat. Lily Allen),2,1,31,,,,
2,up,TRUE,Letter (Short Size),3,2,32,,,,
3,down,Spandau Ballet,True,1,1,75,,,,
4,up,Spandau Ballet,True,4,2,38,,,,
5,up,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),5,4,33,,,,
6,-,Artful Dodger,Woman Trouble (feat. Robbie Craig & Craig David) [Remix],-,6,1,,,,
7,-,Tommy Keane & Jacqueline McCarthy,The Ebb Tide,-,7,1,,,,
8,-,Level 42,Micro Kid (Live),-,8,1,,,,
9,-,Tina Turner,Something Beautiful Remains,-,9,1,,,,
10,-,De Dannan,"Langstrom's Pony, The Tap Room, Lord Ramsey's Reel",-,10,1,,,,
11,-,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,-,2,24,,,,
12,-,George Harrison,Got My Mind Set On You,-,11,2,,,,
13,-,Tracy Chapman,Fast Car,-,8,46,,,,
14,down,New Order,True Faith (The Morning Sun Extended Remix),7,4,22,,,,
15,up,Go West,Goodbye Girl,94,11,9,,,,
16,up,Brian McKnight,Back At One,41,9,10,,,,
17,-,Whitney Houston,I Have Nothing,-,17,11,,,,
18,-,Toto,Africa (Single Version),-,8,4,,,,
19,-,Neil Diamond,Hello Again,-,19,3,,,,
20,up,Lionel Richie,"Love, Oh Love",42,11,11,,,,
21,down,Madonna,Crazy for You,19,8,34,,,,
22,down,George Michael,Careless Whisper,8,4,50,,,,
23,-,Mariah Carey,My All,-,23,1,,,,
24,up,Kelly Clarkson,Because of You,80,5,11,,,,
25,-,Lady Gaga & Bradley Cooper,Shallow,-,25,3,25,2019-10-06,25,2019-10-06
26,-,Goitse,My Belfast Love,-,21,3,,,,
27,-,Robbie Williams,Angels,-,3,50,,,,
28,down,Dolly Parton & Kenny Rogers,Islands In the Stream,12,8,16,88,2020-03-22,66,2020-03-29
29,up,Jermaine Jackson,Lonely Won't Leave Me Alone,58,21,14,,,,
30,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,6,17,,,,
31,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,15,24,,,,
32,down,Chicago,What Kind of Man Would I Be?,20,14,5,,,,
33,up,Michael Bolton,Missing You Now,95,33,3,,,,
34,-,Van Morrison,Bright Side of the Road,-,16,34,,,,
35,up,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),61,11,23,,,,
36,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,36,1,,,,
37,-,Phil Collins,Everyday (2015 Remastered),-,37,3,,,,
38,-,Lionel Richie,Do It to Me (Single Radio Edit),-,20,4,,,,
39,-,ビリー・ジョエル,Honesty,-,39,4,,,,
40,up,Dionne Warwick,That's What Friends Are For,60,18,11,,,,
41,down,Curtis Stigers,You're All That Matters to Me,33,33,6,,,,
42,-,Aerosmith,I Don't Want to Miss a Thing,-,5,28,,,,
43,down,Debbie Gibson,Foolish Beat,17,15,7,,,,
44,down,The Stylistics,You Make Me Feel Brand New,24,11,7,,,,
45,-,Stevie Wonder & Dionne Warwick,It's You,-,45,3,,,,
46,-,Ann Wilson & Mike Reno,Almost Paradise,-,28,2,,,,
47,-,The Police & Henry Mancini,Every Breath You Take / Theme from Peter Gunn (Mr. Ruggerio's Remix),-,8,5,,,,
48,-,George Benson,20/20,-,48,2,,,,
49,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,29,2,,,,
50,-,Kygo & Tina Turner,What's Love Got to Do with It,-,9,16,83,2020-09-06,57,2020-09-20
51,-,Dervish,The Galway Shawl (feat. Steve Earle),-,51,1,,,,
52,-,Toni Braxton,Un-Break My Heart,-,6,14,,,,
53,-,Freddie Jackson,Rock Me Tonight (For Old Times Sake),-,22,5,,,,
54,-,Eternal,I Am Blessed,-,54,1,,,,
55,down,Neil Diamond,I Am...I Said (Single Version),14,14,7,,,,
56,down,Barbra Streisand,"Evergreen (Love Theme from ""A Star Is Born"")",23,23,3,,,,
57,-,Patti Austin,"Baby, Come to Me (with James Ingram)",-,10,18,,,,
58,down,Michael Bolton,When I'm Back On My Feet Again,10,10,5,,,,
59,-,Noel Mcloughlin,The Galway Rover,-,59,1,,,,
60,-,Bruce Springsteen,I'm on Fire,-,14,16,,,,
61,down,Leander,Who's Holding Donna Now,29,15,13,,,,
62,-,Eagles,The Best of My Love,-,8,34,,,,
63,-,Take That,How Deep Is Your Love,-,37,2,,,,
64,-,Eric Carmen,Make Me Lose Control,-,2,5,,,,
65,-,Air Supply,Even The Nights Are Better,-,39,7,,,,
66,-,Deep South,Africa,-,34,7,,,,
67,-,Mariah Carey,Hero,-,13,1,,,,
68,-,Ed Sheeran,Photograph,-,9,53,,,,
69,up,David Grant & Jaki Graham,Mated,74,69,4,,,,
70,down,Linda Ronstadt,Somewhere Out There (with James Ingram),63,5,11,,,,
71,-,Ed Sheeran,Thinking Out Loud,-,6,25,,,,
72,-,Amy Winehouse,Rehab,-,3,6,,,,
73,-,Smokey Robinson,One Heartbeat,-,60,7,,,,
74,-,Air Supply,All Out of Love,-,7,6,,,,
75,-,Olivia Newton-John,Hopelessly Devoted to You,-,1,11,,,,
76,up,"Eleanor Shanley, Harlem Gospel Singers & De Dannan",Hard Times,79,16,19,,,,
77,-,Spandau Ballet,The Freeze,-,77,1,,,,
78,-,Odin Eikenes,Tear Down the Monument,-,78,1,,,,
79,-,Cyndi Lauper,Time After Time,-,10,40,,,,
80,-,Take That,Patience,-,69,4,,,,
81,-,Daryl Hall & John Oates,Sara Smile,-,53,2,,,,
82,-,Elton John,Something About the Way You Look Tonight,-,11,3,,,,
83,-,Glen Campbell,Wichita Lineman,-,83,1,,,,
84,-,Chris de Burgh,Lady In Red,-,10,8,,,,
85,-,Luther Vandross,Dance With My Father (Radio Version),-,15,17,,,,
86,-,Dervish,The Rocky Road To Dublin (feat. Brendan Gleeson),-,86,1,,,,
87,up,Peabo Bryson,I'm So Into You,90,19,3,,,,
88,-,Bon Jovi,You Give Love a Bad Name,-,18,2,,,,
89,-,Sheena Easton,You Could Have Been with Me,-,18,3,,,,
90,-,Enya,Orinoco Flow,-,68,2,,,,
91,-,Whitney Houston,All At Once,-,14,7,,,,
92,down,Shania Twain,You're Still the One,86,5,17,,,,
93,-,Adapter,Love Celine Dion,-,24,5,,,,
94,-,Paul Simon,You Can Call Me Al,-,32,7,,,,
95,-,Alanis Morissette,Ironic (2015 Remastered),-,61,3,,,,
96,down,The Cranberries,Dreams,81,4,25,,,,
97,-,Billy Ocean,The Colour of Love,-,24,10,,,,
98,down,Elton John,Nikita,52,12,26,,,,
99,-,Shania Twain,Forever and for Always (Red),-,84,2,,,,
100,down,Phil Collins,A Groovy Kind of Love (2016 Remastered),30,3,27,,,,
