Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Pogues,Fairytale of New York,4,1,2,,,,
2,up,Darlene Love,All Alone On Christmas,7,2,4,,,,
3,up,John Legend,Bring Me Love,8,3,5,,,,
4,down,Chris Rea,Driving Home for Christmas,3,2,5,45,2019-12-22,45,2019-12-22
5,up,José Feliciano,Feliz Navidad,9,5,4,,,,
6,up,The Ronettes,Sleigh Ride,6,2,5,57,2019-12-29,31,2020-12-27
7,-,Wham!,Last Christmas (Pudding Mix),-,1,1,,,,
8,-,Jonas Brothers,Like It's Christmas,-,4,1,59,2019-11-10,59,2019-11-10
9,-,Hudson Taylor,How I Know It's Christmas,-,2,1,,,,
10,down,David Foster,Grown-Up Christmas List (feat. Natalie Cole),5,1,5,,,,
11,up,Picture This,This Christmas,60,11,2,,,,
12,up,Melody Ministry,Once Upon a Christmas Song (Peter Kay) (A Tribute to Geraldine),21,12,5,,,,
13,-,Brynn Stanley,Santa Bring My Baby Back (To Me),-,13,1,,,,
14,up,Kylie Minogue,Christmas Isn't Christmas 'Til You Get Here,26,14,5,,,,
15,up,Mark Leen,Fly Home For Christmas,38,14,4,,,,
16,-,Natalie Cole,Jingle Bells,-,16,1,,,,
17,-,Drifters,White Christmas,-,17,1,,,,
18,down,Burl Ives,A Holly Jolly Christmas,11,11,4,73,2020-12-27,73,2020-12-27
19,-,Slade,Merry Xmas Everybody,-,1,2,,,,
20,-,Stella Talpo,314,-,7,3,,,,
21,up,The Florin Street Band,My Favourite Time Of Year,35,21,4,,,,
22,down,Wham!,Last Christmas (Single Version),2,2,5,70,2019-12-01,2,2020-12-27
23,-,Ryan Sheridan,Walking in the Air,-,23,2,,,,
24,up,Enya,White Is In the Winter Night,30,12,3,,,,
25,down,ナット・キング・コール,The Christmas Song,10,10,4,,,,
26,up,Sia,Santa's Coming For Us,29,1,4,,,,
27,-,Jimmy Durante,Frosty the Snowman,-,27,1,,,,
28,up,Mark Feehily,Merry Christmas Baby,71,5,3,,,,
29,up,Dean Martin,Let It Snow! Let It Snow!,49,14,3,,,,
30,-,Percy Faith,We Need A Little Christmas,-,30,1,,,,
31,-,Eagles,Please Come Home for Christmas,-,24,1,,,,
32,-,Bing Crosby,It's Beginning to Look Like Christmas,-,30,1,,,,
33,up,Perry Como,There's No Place Like Home for Holidays,63,23,3,,,,
34,down,Neil Diamond,You Make It Feel Like Christmas,13,13,3,,,,
35,down,瑪麗亞凱莉,All I Want For Christmas Is You,19,10,3,,,,
36,up,Bradley Gillis,Santa Claus Is Rockin',58,12,4,,,,
37,up,Barry Manilow,"Christmas Is Just Around the Corner (from ""a Cranberry Christmas"")",90,5,4,,,,
38,-,Alessia Cara,Make It to Christmas,-,21,1,,,,
39,-,Veronika Fleyta,Kurai,-,15,1,,,,
40,up,Bing Crosby,It's Beginning to Look Like Christmas,93,40,2,,,,
41,-,The Collective,Lucky Sounds,-,41,1,,,,
42,-,Des O'Connor,The Christmas Song,-,42,1,,,,
43,up,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,50,2,4,,,,
44,-,Bon Jovi,I Wish Everyday Could Be like Christmas,-,44,1,,,,
45,-,Csn-Muzik,Hard,-,45,1,,,,
46,down,NewSong,The Christmas Shoes,42,17,5,,,,
47,down,Bryan Adams,Christmas Time,20,20,2,,,,
48,-,Santa Claus,Christmas Song,-,48,1,,,,
49,-,Domestic Science & la Rose,Cosmonaut Voices,-,2,1,,,,
50,up,America,Sleigh Ride,62,50,2,,,,
51,up,Bob Dylan,Winter Wonderland,51,25,2,,,,
52,down,In Tua Nua,Merry Christmas Everybody,14,12,3,,,,
53,-,Quincannon,It's a Contest Song,-,53,1,,,,
54,-,Ilias Katelanos,Backstreets,-,54,1,,,,
55,down,Greg Lake,I Believe in Father Christmas (Live),12,7,3,,,,
56,-,Simply Red,For Your Babies,-,53,1,,,,
57,-,The Shadows,"Rose, Rose",-,17,3,,,,
58,up,Augie Rios,Dónde Está Santa Claus?,66,26,4,,,,
59,up,Christina Perri,Merry Christmas Darling,94,59,4,,,,
60,-,Louis Armstrong,Cool Yule,-,60,1,,,,
61,down,Brenda Lee,Rockin' Around the Christmas Tree,27,27,2,,,,
62,down,Christmas Music Piano,Here Comes Santa Claus Here Comes Santa Claus (Right Down Santa Claus Lane),41,41,2,,,,
63,down,Boney M.,Mary's Boy Child,16,11,5,,,,
64,down,Mud,Lonely This Christmas,40,18,5,,,,
65,-,Matthew West,The Heart of Christmas,-,8,1,,,,
66,-,Francesca Battistelli,Marshmallow World (Live),-,34,1,,,,
67,-,Pekel,Entrada Batavia,-,9,4,,,,
68,-,Christmas Hitters,I Wish It Could Be Christmas Everyday,-,68,1,,,,
69,-,The Waitresses,Christmas Wrapping (Long Version),-,54,1,,,,
70,-,John Knifechief & Singers,Contest Song,-,70,1,,,,
71,-,Coldplay,Christmas Lights,-,7,4,,,,
72,down,Leona Lewis,One More Sleep,46,14,4,,,,
73,-,Gayla Peevey,I Want a Hippopotamus for Christmas,-,19,1,,,,
74,-,Gene Autry,I Wish My Mom Would Marry Santa Claus,-,17,1,,,,
75,down,Johnny Mathis,We Need a Little Christmas,22,13,3,,,,
76,-,The Allstars,The Most Beautiful Girl In the World,-,14,1,,,,
77,-,"Harry Connick, Jr.",When My Heart Finds Christmas,-,41,3,,,,
78,-,Olivia Newton-John,Hopelessly Devoted (Live),-,31,1,,,,
79,up,Chris Norman,That's Christmas,80,34,4,,,,
80,down,Celtic Chique,Christmastime in Ireland in My Heart,47,23,4,,,,
81,down,Tribute Band Aid,Do They Know It's Christmas?,15,15,2,,,,
82,down,Kylie Minogue,At Christmas,1,1,3,,,,
83,down,Madonna,Santa Baby,67,67,2,,,,
84,-,The Karaoke Masters,"Let It Snow, Let It Snow, Let It Snow! (Originally Performed by Michael Buble) [Karaoke Version]",-,84,1,,,,
85,-,Skeggs,Merry Xmas (War Is Over),-,85,1,,,,
86,-,Lebrico,Africa,-,3,2,,,,
87,down,Taylor Swift,Last Christmas,73,73,2,,,,
88,up,Bette Midler,Cool Yule,89,88,2,,,,
89,-,Deep Active Sound,Departure,-,17,3,,,,
90,-,Straight No Chaser,Feels Like Christmas (feat. Jana Kramer),-,90,1,,,,
91,-,Si Cranstoun,A Christmas Twist,-,91,1,,,,
92,-,Faith Hill,There You'll Be,-,13,1,,,,
93,-,Gene Autry,Sleigh Bells (Single Version),-,48,1,,,,
94,-,Johnny Brady,We Danced,-,94,1,,,,
95,down,Lady Antebellum,Need You Now,28,5,4,,,,
96,-,Lily Allen,Somewhere Only We Know,-,78,2,,,,
97,down,Smokey Robinson & The Miracles,Christmas Everyday,61,16,3,,,,
98,-,Pentatonix,I'll Be Home For Christmas,-,98,1,,,,
99,-,BYU Young Ambassadors,What Christmas Means to Me,-,99,1,,,,
100,-,Dan Fogelberg,Same Old Lang Syne,-,45,3,,,,
