Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Foster,Grown-Up Christmas List (feat. Natalie Cole),33,1,11,,,,
2,up,Mariah Carey,All I Want For Christmas Is You,4,1,8,79,2019-11-17,1,2020-12-13
3,up,Darlene Love & The E Street Band,All Alone on Christmas,11,3,7,,,,
4,down,Bruce Springsteen,"Santa Claus Is Comin' to Town (Live at C.W. Post College, Greenvale, NY - December 1975)",3,3,7,,,,
5,-,The Ronettes,Sleigh Ride,-,2,11,57,2019-12-29,31,2020-12-27
6,down,Wham!,Last Christmas (Single Version),2,2,13,70,2019-12-01,2,2020-12-27
7,up,Elmo & Patsy,Grandma Got Run Over By a Reindeer,10,7,3,,,,
8,up,Ray Conniff,The Twelve Days of Christmas (feat. The Ray Conniff Singers),38,4,4,,,,
9,-,U2,Christmas (Baby Please Come Home),-,9,4,,,,
10,-,Augie Rios,Dónde Está Santa Claus (Remastered),-,10,3,,,,
11,down,Coldplay,Christmas Lights,9,7,11,,,,
12,up,Frank Sinatra,Have Yourself a Merry Little Christmas,60,10,7,,,,
13,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),45,11,8,34,2019-12-29,13,2020-12-27
14,up,Bing Crosby & David Bowie,Peace On Earth / Little Drummer Boy,20,3,10,,,,
15,up,George Thorogood & The Destroyers,Rock and Roll Christmas,47,15,2,,,,
16,up,CeeLo Green,What Christmas Means to Me,31,16,4,,,,
17,up,Gene Autry,I Wish My Mom Would Marry Santa Claus,43,17,5,,,,
18,down,Taylor Swift,Christmas Tree Farm,1,1,9,28,2019-12-08,28,2019-12-08
19,-,Neil Diamond,You Make It Feel Like Christmas,-,13,8,,,,
20,-,"John Travolta, Olivia Newton-John, Tony Bennett, The Count Basie Orchestra & Count Basie and His Orchestra",Winter Wonderland,-,20,1,,,,
21,up,Chris Rea,Driving Home for Christmas,30,2,12,45,2019-12-22,45,2019-12-22
22,-,Barry Manilow,"Christmas Is Just Around the Corner (from ""a Cranberry Christmas"")",-,5,6,,,,
23,-,Jim Brickman,Fa La La HO HO HO (feat. Luke McMaster),-,9,1,,,,
24,up,Johnny Mathis,We Need a Little Christmas,61,13,7,,,,
25,up,Katie Campbell & Dominik Hauser,"Christmas Vacation - From ""National Lampoon's Christmas Vacation"" by Cynthia Weil and Barry Mann",56,25,2,,,,
26,-,"John Travolta, Olivia Newton-John & Kenny G",Rockin' Around the Christmas Tree,-,5,1,,,,
27,up,Andy Williams,It's the Most Wonderful Time of the Year,85,25,5,,,,
28,-,Sing2Piano,Where Are You Christmas (Originally Performed by Faith Hill) [Piano Karaoke Version],-,25,1,,,,
29,-,Michael Bublé,Cold December Night,-,21,2,,,,
30,-,The Goo Goo Dolls,This Is Christmas,-,6,1,,,,
31,-,Frank Sinatra & Cyndi Lauper,Santa Claus Is Coming to Town,-,3,1,,,,
32,down,ProSource Karaoke Band,Once Upon a Christmas Song (Originally Performed by Geraldine McQueen) [Karaoke],24,24,3,,,,
33,down,John Legend,Bring Me Love,13,3,14,,,,
34,-,Bill Haley & The Comets,Jingle Bell Rock,-,27,2,,,,
35,up,Band Aid 30,Do They Know It's Christmas? (2014),42,4,5,,,,
36,down,Percy Faith and His Orchestra,We Need a Little Christmas,5,3,5,,,,
37,down,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],32,9,4,,,,
38,down,Andy Williams,It's the Most Wonderful Time of the Year,7,2,7,35,2019-12-29,18,2020-12-27
39,-,"Bing Crosby, Danny Kaye, Peggy Lee & Trudy Stevens",Snow (Remastered),-,39,1,,,,
40,up,Band Aid,Do They Know It's Christmas?,54,12,2,79,2019-12-08,14,2020-12-27
41,-,Macy Gray,This Christmas (Hang All the Mistletoe),-,41,1,,,,
42,down,Ava Max,Christmas Without You,15,15,3,,,,
43,-,Baz Luhrmann,Everbody's Free (To Wear Sunscreen) [Edit],-,43,1,,,,
44,down,Jon Bon Jovi,"Christmas Baby, Please Come Home (Live)",21,20,6,,,,
45,-,NewSong,The Christmas Shoes,-,17,9,,,,
46,down,Hudson Taylor,How I Know It's Christmas,8,2,9,,,,
47,up,Il Volo,Silent Night,58,21,2,,,,
48,-,Shakin' Stevens,Merry Christmas Everyone,-,34,3,,,,
49,down,Gene Autry,Rudolph the Red-Nosed Reindeer,39,36,7,,,,
50,down,The Mudhole Stompers,Away in a Manger (American Version),44,28,2,,,,
51,up,The Pogues,Fairytale of New York,55,1,8,,,,
52,-,"Nat ""King"" Cole & Pete Rugolo",Frosty the Snowman,-,24,4,,,,
53,-,The Temptations,Rudolph the Red-Nosed Reindeer,-,26,1,,,,
54,-,Queen,Thank God It's Christmas (Non-Album Single),-,40,2,,,,
55,-,Smokey Robinson & The Miracles,Christmas Everyday,-,16,5,,,,
56,-,Michael Bublé,"Let It Snow, Let It Snow, Let It Snow (Live)",-,51,2,,,,
57,down,Leanna Crawford,Christmas Dreamin',16,16,4,,,,
58,down,The Ronettes,I Saw Mommy Kissing Santa Claus,40,7,4,,,,
59,-,Manhattan Transfer,Happy Holiday/The Holiday Season,-,30,1,,,,
60,up,Howard Blake & Declan Galbraith,Walking In the Air,93,43,2,,,,
61,up,Bing Crosby,I Wish You a Merry Christmas,68,61,3,,,,
62,-,Burl Ives,Holly Jolly Christmas,-,2,3,,,,
63,-,Robbie Williams,Can't Stop Christmas,-,1,1,,,,
64,up,Status Quo,It's Christmas Time (Shortened Edit),66,23,2,,,,
65,-,Kylie Minogue,Christmas Isn't Christmas 'Til You Get Here,-,14,8,,,,
66,down,Johnny Mathis & Percy Faith and His Orchestra,Sleigh Ride (with Percy Faith and His Orchestra),59,14,4,,,,
67,down,Paul McCartney,Wonderful Christmastime (Full Length Version),62,38,3,,,,
68,-,"John Williams, Tanglewood Festival Chorus & Boston Pops Orchestra",We Wish You a Merry Christmas,-,36,1,,,,
69,-,Billy Joel,"An Innocent Man (Live 2006 At Madison Square Garden, New York, NY)",-,69,1,,,,
70,-,RCS,Phones (Pablo Hdez Remix),-,70,1,,,,
71,down,Gayla Peevey,I Want a Hippopotamus for Christmas (Hippo the Hero),41,17,3,,,,
72,down,Jimmy Durante,"Frosty the Snowman (From ""Frosty The Snowman"" Soundtrack)",23,9,5,,,,
73,down,Killer Tracks Christmas Singers,Jolly Old St. Nicholas,37,37,3,,,,
74,-,Bon Jovi,Please Come Home for Christmas,-,46,1,,,,
75,down,ビリー・スクワイアー,"Christmas Is The Time To Say ""I Love You""",48,13,6,,,,
76,-,Boney M.,Mary's Boy Child / Oh My Lord,-,44,1,,,,
77,-,Elton John,Step Into Christmas (Remastered),-,21,5,,,,
78,-,Kelly Clarkson,I'll Be Home for Christmas,-,60,2,,,,
79,-,"Failoni Orchestra, Budapest, Géza Oberfrank & Hungarian Radio Chorus","Christmas Oratorio: Jauchzet, frohlocket",-,1,2,,,,
80,-,Chris Rea,Driving Home for Christmas,-,55,1,,,,
81,-,Rod Stewart,I've Got My Love to Keep Me Warm,-,47,5,,,,
82,-,Dan Fogelberg,Same Old Lang Syne,-,82,1,,,,
83,-,Jimmy Buckley,Your Wedding Day (Live),-,83,1,,,,
84,-,Ariana Grande,Santa Tell Me,-,12,1,77,2019-12-08,8,2020-12-27
85,-,Whitney Houston,Do You Hear What I Hear,-,85,1,,,,
86,up,Johnny Mathis,It's Beginning to Look Like Christmas,90,86,2,,,,
87,down,"Luciano Pavarotti, London Voices, National Philharmonic Orchestra & Kurt Herbert Adler","Adeste Fideles (O come, all ye faithful)",78,34,2,,,,
88,-,TobyMac,Christmas This Year (feat. Leigh Nash),-,36,1,,,,
89,-,Perry Como & The Fontaine Sisters,It's Beginning To Look A Lot Like Christmas,-,89,1,,,,
90,-,Andy Williams,It's the Most Wonderful Time of the Year,-,11,2,,,,
91,-,The Beach Boys,Little Saint Nick,-,38,3,,,,
92,up,Francesca Battistelli,Marshmallow World,92,30,3,,,,
93,down,Greg Lake,I Believe in Father Christmas,17,7,5,,,,
94,-,Louis Armstrong,Cool Yule,-,69,3,,,,
95,down,"Sammy Davis, Jr.",Christmastime all Over the World,65,48,3,,,,
96,down,"Nat ""King"" Cole",Hark! The Herald Angels Sing,71,61,3,,,,
97,down,Green Matthews,God Rest Ye Merry Gentlemen,73,39,2,,,,
98,-,Whitney Houston,Do You Hear What I Hear?,-,98,1,,,,
99,down,ステイタス・クォー,It's Christmas Time,74,33,5,,,,
100,down,Gene Autry,Up On the Housetop,77,33,7,,,,
