Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Groove Govnor,Calling,-,1,1,,,,
2,-,Analog Trip,Orion,-,2,1,,,,
3,-,Wham!,Last Christmas (Single Version),-,2,1,70,2019-12-01,2,2020-12-27
4,-,Bing Crosby,White Christmas,-,4,1,,,,
5,up,Lebrico,Africa,6,3,1,,,,
6,-,David Foster,Grown-Up Christmas List (feat. Natalie Cole),-,1,1,,,,
7,-,Greg Lake,I Believe in Father Christmas (Live),-,7,1,,,,
8,-,Filip Szostak,Deep Detroit,-,8,1,,,,
9,-,Pekel,Entrada Batavia,-,9,1,,,,
10,-,瑪麗亞凱莉,All I Want For Christmas Is You,-,10,1,,,,
11,-,Boney M.,Mary's Boy Child,-,11,1,,,,
12,-,David Archuleta,Christmas Every Day,-,12,1,,,,
13,-,The Ronettes,Sleigh Ride,-,2,1,57,2019-12-29,31,2020-12-27
14,-,José Feliciano,Feliz Navidad,-,5,1,,,,
15,-,Chris Rea,Driving Home for Christmas,-,2,1,45,2019-12-22,45,2019-12-22
16,-,Kylie Minogue,Christmas Isn't Christmas 'Til You Get Here,-,14,1,,,,
17,-,The Shadows,"Rose, Rose",-,17,1,,,,
18,-,Mud,Lonely This Christmas,-,18,1,,,,
19,-,Straight No Chaser,The 12 Days of Christmas (Live),-,19,1,,,,
20,-,Coldplay,Christmas Lights,-,7,1,,,,
21,-,Elton John,Step Into Christmas (Remastered),-,21,1,,,,
22,-,Band Aid 20,Do They Know It's Christmas?,-,12,1,,,,
23,up,NewSong,The Christmas Shoes,97,17,1,,,,
24,-,"Nat ""King"" Cole",The Christmas Song,-,24,1,,,,
25,-,Ameritz Karaoke Tracks,Drinking in My Sunday Dress (In the Style of Susan Haynes) [Karaoke Version],-,1,1,,,,
26,-,Augie Rios,Dónde Está Santa Claus?,-,26,1,,,,
27,-,Alice Cooper,Elected,-,27,1,,,,
28,-,Liz Lokre,Believe,-,14,1,,,,
29,-,Neil Diamond,You Make It Feel Like Christmas,-,29,1,,,,
30,-,Melody Ministry,Once Upon a Christmas Song (Peter Kay) (A Tribute to Geraldine),-,12,1,,,,
31,-,Anna Secret Poet,Vinyl Schminyl,-,31,1,,,,
32,-,Mark Leen,Fly Home For Christmas,-,14,1,,,,
33,-,Frank Sinatra,Let It Snow ! Let It Snow!,-,33,1,,,,
34,-,Jona Lewie,Stop the Cavalry,-,34,1,,,,
35,-,Michael McDonald,On Christmas Morning,-,35,1,,,,
36,up,The Furey Brothers & Davey Arthur,Gallipoli,92,4,1,,,,
37,-,Chris Norman,That's Christmas,-,34,1,,,,
38,-,John Legend,Bring Me Love,-,3,1,,,,
39,-,Brian Coll,The Roads Of Kildare,-,39,1,,,,
40,-,Chuck Berry,Run Rudolph Run,-,25,1,,,,
41,-,Ronnie Drew & Eleanor Shanley,Hard Times,-,41,1,,,,
42,-,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,-,2,1,,,,
43,-,Louis Armstrong,Cool Yule,-,43,1,,,,
44,down,Pat Foosheen,Somatoform,16,16,1,,,,
45,-,Dan Fogelberg,Same Old Lang Syne,-,45,1,,,,
46,-,Dido,Christmas Day,-,46,1,,,,
47,-,Barry Manilow,"Christmas Is Just Around the Corner (from ""a Cranberry Christmas"")",-,5,1,,,,
48,-,Diarmuid O'Leary & The Bards,The Band Played Waltzing Matilda,-,11,1,,,,
49,-,The Clancy Brothers,Tim Finnegan's Wake (Live),-,49,1,,,,
50,-,Maxy K,Do You Hear What I Hear Do You Hear What I Hear (Karaoke Version Instrumental) [Originally Performed By Carrie Underwood],-,18,1,,,,
51,-,Maxy K,My Only Wish (This Year) [Karaoke Version] [Originally Performed By Britney Spears],-,10,1,,,,
52,-,The Beautiful South,A Little Time,-,5,1,,,,
53,-,Snow Business,Christmas Time,-,53,1,,,,
54,-,Leona Lewis,One More Sleep,-,14,1,,,,
55,-,Celtic Chique,Christmastime in Ireland in My Heart,-,23,1,,,,
56,-,Manhattan Transfer,Happy Holiday (Live),-,56,1,,,,
57,down,Nature Sounds Collective,Beach with Seagulls,12,12,1,,,,
58,-,"Sammy Davis, Jr.",Christmas Time All Over the World,-,58,1,,,,
59,-,Frank Sinatra,Have YourSelf A Merry Little Christmas,-,14,1,,,,
60,-,Bryan Adams,Merry Christmas,-,23,1,,,,
61,-,Phil Coulter featuring Liam Neeson,The Flight of the Earls,-,15,1,,,,
62,-,Cliff Richard,Mistletoe and Wine,-,20,1,,,,
63,-,Csn-Muzik,Discoteca,-,18,1,,,,
64,-,Slade,Merry Xmas Everybody,-,1,1,,,,
65,-,Dolores Keane & John Faulkner,Galway Bay,-,18,1,,,,
66,-,Sia,Santa's Coming For Us,-,1,1,,,,
67,-,Tartanic,Jolly Beggarman,-,67,1,,,,
68,-,Christina Perri,Merry Christmas Darling,-,59,1,,,,
69,-,Muan & Robbie Akbal,Tribe in Tulum,-,12,1,,,,
70,down,BNinjas,Forms,7,7,1,,,,
71,-,U2,Christmas (Baby Please Come Home),-,9,1,,,,
72,-,India.Arie & Joe Sample,Favorite Time of Year (feat. Tori Kelly),-,72,1,,,,
73,down,George Benson,Feel Like Making Love,43,36,1,,,,
74,-,"Harry Connick, Jr.",When My Heart Finds Christmas,-,41,1,,,,
75,-,Kelly Clarkson,I'll Be Home For Christmas,-,75,1,,,,
76,-,Pentatonix,Joy to the World,-,53,1,,,,
77,-,Donna Taggart,Danny Boy,-,31,1,,,,
78,-,The Florin Street Band,My Favourite Time Of Year,-,21,1,,,,
79,-,Where Are You Christmas Songs,Where Are You Christmas,-,48,1,,,,
80,-,Frances Black,When You Say Nothing At All,-,80,1,,,,
81,-,The Beach Boys,Little Saint Nick,-,32,1,,,,
82,-,Bagatelle,Trump Card,-,63,1,,,,
83,-,The Wolfe Tones,The Streets of New York,-,83,1,,,,
84,-,Francesca Battistelli,Have Yourself a Merry Little Christmas (Live),-,39,1,,,,
85,-,Jessie J,Santa Claus Is Comin' to Town,-,5,1,,,,
86,-,Bagatelle,Second Violin,-,78,1,,,,
87,-,Pat Woods,Lovely Armagh,-,14,1,,,,
88,-,Dublin City Ramblers,My Green Valley,-,67,1,,,,
89,-,The Saw Doctors,Never Mind the Strangers,-,89,1,,,,
90,-,Train,Shake Up Christmas,-,21,1,,,,
91,-,Bradley Gillis,Santa Claus Is Rockin',-,12,1,,,,
92,-,Goats Don't Shave,Las Vegas (In the Hills of Donegal),-,8,1,,,,
93,-,Stella Talpo,314,-,7,1,,,,
94,-,Eric Carmen,All By Myself,-,25,1,,,,
95,-,Caravan,Nine Feet Underground (Live),-,95,1,,,,
96,-,Rod Stewart,I've Got My Love to Keep Me Warm,-,47,1,,,,
97,down,Usnagh,The Derry Air (Danny Boy),62,32,1,,,,
98,-,Johnny Mathis,When a Child Is Born (Live),-,86,1,,,,
99,-,The Ray Conniff Singers,Jingle Bells,-,16,1,,,,
100,-,Davey Arthur & The Fureys,When I Leave Behind Neidin,-,87,1,,,,
