Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,69,,,,
2,up,Spandau Ballet,True,3,2,32,,,,
3,down,TRUE,Letter (Short Size),2,2,26,,,,
4,up,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),4,4,27,,,,
5,up,Brandy,True,7,5,5,,,,
6,-,Ray Spiegel Ensemble,Ashes On the Beach At Puri,-,6,1,,,,
7,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,7,9,,,,
8,up,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,10,2,20,,,,
9,-,Phil Collins,In the Air Tonight,-,9,19,,,,
10,up,Lady Antebellum,Need You Now,41,5,63,,,,
11,up,Marillion,Kayleigh,71,11,3,,,,
12,-,Jordin Sparks & Chris Brown,No Air,-,12,1,,,,
13,-,Bob Seger & The Silver Bullet Band,We've Got Tonight,-,13,3,,,,
14,-,Westlife,You Raise Me Up,-,14,9,,,,
15,-,Chris de Burgh,Lady In Red,-,10,4,,,,
16,-,Take That,Back for Good (Radio Mix),-,8,22,,,,
17,up,Gregory Abbott,Shake You Down,44,17,6,,,,
18,-,Diana Ross,It's My Turn,-,17,4,,,,
19,-,Shania Twain,You're Still the One,-,5,14,,,,
20,-,T'Pau,China In Your Hand,-,20,3,,,,
21,-,Goitse,My Belfast Love,-,21,1,,,,
22,-,The Corrs,What Can I Do ( Tin Tin Out Remix ),-,1,18,,,,
23,-,Air Supply,All Out of Love,-,5,17,,,,
24,-,"Cast of Mamma Mia the Movie, Philip Michael, Christine Baranski, Julie Walters & Stellan Skarsgård",Voulez-Vous,-,8,6,,,,
25,-,Toto,Africa,-,7,29,,,,
26,-,Carly Simon,You're so Vain,-,26,1,,,,
27,up,Christina Perri,A Thousand Years,68,18,20,,,,
28,-,Bryan Adams,Please Forgive Me,-,7,7,,,,
29,-,Tina Turner,Two People,-,29,2,,,,
30,-,Labi Siffre,(Something Inside) So Strong,-,4,37,,,,
31,up,Alta Marea,All by Myself (Originally Performed By Celine Dion),40,31,6,,,,
32,-,Seal,Kiss from a Rose,-,18,2,,,,
33,down,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),27,11,18,,,,
34,-,Eagles,The Best of My Love,-,8,33,,,,
35,-,Aslan,This Is,-,4,17,,,,
36,-,George Benson,Feel Like Making Love,-,36,5,,,,
37,down,Foreigner,I Want to Know What Love Is,13,13,6,,,,
38,-,P!nk,True Love (feat. Lily Allen),-,1,25,,,,
39,down,George Michael,Careless Whisper,18,4,44,,,,
40,down,Adele,Easy On Me,17,5,57,,,,
41,-,Van Morrison,Someone Like You,-,4,45,,,,
42,-,Roy Orbison,She's a Mystery to Me,-,19,10,,,,
43,-,It Runs Deep,Keep On,-,42,3,,,,
44,-,Van Morrison,Brown Eyed Girl,-,4,15,,,,
45,-,Garth Brooks,The Thunder Rolls (Live),-,40,2,,,,
46,-,Take That,A Million Love Songs,-,1,6,,,,
47,-,Queen,Crazy Little Thing Called Love,-,46,3,,,,
48,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,14,11,,,,
49,-,Level 42,It's Over,-,23,1,,,,
50,-,Stevie Wonder,Isn't She Lovely,-,34,12,,,,
51,-,In Medias Brass Quintet,Al Green: Let's stay together,-,19,9,,,,
52,-,attila ferenczi,Extreme More Than Words,-,52,1,,,,
53,up,Van Morrison,Have I Told You Lately,79,9,29,,,,
54,-,Anita Baker,You Bring Me Joy,-,19,12,,,,
55,-,Randy Crawford,One Day I'll Fly Away,-,7,53,,,,
56,-,Michael Bolton,Missing You Now,-,33,1,,,,
57,-,Billy Ocean,The Long and Winding Road,-,25,7,,,,
58,-,Chicago,Hard to Say I'm Sorry (Single Version),-,6,2,,,,
59,down,Ed Sheeran,Thinking Out Loud,53,6,24,,,,
60,-,Lionel Richie,"Love, Oh Love",-,11,5,,,,
61,up,Aerosmith,I Don't Want to Miss a Thing,82,5,25,,,,
62,-,Five,Keep on Movin',-,1,9,,,,
63,-,Phil Collins,Everyday (2015 Remastered),-,37,2,,,,
64,-,Bee Gees,How Deep Is Your Love,-,1,29,,,,
65,-,Sixpence None the Richer,Kiss Me,-,26,1,,,,
66,-,Coldplay,Viva La Vida,-,6,4,,,,
67,-,Diana Ross,All of My Life,-,67,1,,,,
68,-,Amy Winehouse,Back to Black,-,22,6,,,,
69,-,Al Jarreau,Mornin',-,69,1,,,,
70,up,Barry Manilow,The Old Songs,70,70,2,,,,
71,-,Neil Diamond,I Am...I Said (Single Version),-,14,4,,,,
72,-,Lady Gaga & Bradley Cooper,Shallow,-,25,2,25,2019-10-06,25,2019-10-06
73,-,Elton John,Can You Feel the Love Tonight,-,14,4,,,,
74,-,Peter Cetera,(I Wanna Take) Forever Tonight,-,74,1,,,,
75,-,Toni Braxton,Un-Break My Heart,-,6,13,,,,
76,-,Phil Collins,Two Hearts (2016 Remastered),-,4,7,,,,
77,-,Kool & The Gang,Too Hot,-,30,1,,,,
78,-,Smokey Robinson,One Heartbeat,-,60,5,,,,
79,-,George Ezra,Budapest,-,36,10,,,,
80,down,Marc Cohn,Walking In Memphis,30,4,56,,,,
81,-,Eagle-Eye Cherry,Save Tonight,-,71,3,,,,
82,down,New Order,True Faith (The Morning Sun Extended Remix),5,4,16,,,,
83,-,Elton John,Your Song (Remastered),-,13,11,,,,
84,-,Neil Diamond,I Am...I Said (Reprise),-,84,1,,,,
85,-,Phil Collins,Something Happened on the Way to Heaven (2016 Remastered),-,6,8,,,,
86,-,Madonna,Like a Prayer,-,8,3,,,,
87,-,Santana,Oye Como Va,-,87,1,,,,
88,-,"Crosby, Stills & Nash",Just a Song Before I Go,-,88,1,,,,
89,down,Dolly Parton & Kenny Rogers,Islands In the Stream,39,8,13,88,2020-03-22,66,2020-03-29
90,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,48,2,,,,
91,-,Mary Hall,Torn Between Two Lovers,-,75,2,,,,
92,-,Tina Turner,What's Love Got To Do With It,-,3,63,,,,
93,-,Kool & The Gang,Joanna (Single Version),-,26,3,,,,
94,-,Debbie Gibson,Foolish Beat,-,94,1,,,,
95,-,Ronan Keating,If Tomorrow Never Comes,-,95,1,,,,
96,-,New Radicals,You Get What You Give,-,2,16,,,,
97,down,The Bangles,Eternal Flame,72,24,2,,,,
98,-,Frank McCaffrey,The Heart That Beats In Ireland,-,20,12,,,,
99,-,Joshua Kadison,Jessie,-,15,13,,,,
100,-,Sam Smith,Stay With Me,-,29,8,,,,
