Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Hey Brother,1,1,17,,,,
2,up,アヴィーチー,Wake Me Up,2,2,16,,,,
3,-,アヴィーチー,Addicted To You,-,2,10,,,,
4,-,The Drifters,Kissin' In the Back Row of the Movies,-,4,2,,,,
5,-,Take That,Shine,-,5,3,,,,
6,-,Daryl Hall & John Oates,Maneater,-,6,5,,,,
7,-,Madness,Our House,-,4,3,,,,
8,-,Madonna,Like a Prayer,-,8,2,,,,
9,up,"Gespect, jackdaw & True",Prime Time,17,5,2,,,,
10,-,Os Cariocas,Telefone,-,10,1,,,,
11,-,Ciarán Rosney & Ailish McBride,Golden Ring,-,11,1,,,,
12,-,The Johnstons,The Spanish Lady,-,12,7,,,,
13,up,Adele,Easy On Me,15,5,10,,,,
14,up,Curtis Stigers,I Wonder Why,89,2,6,,,,
15,-,Climax Blues Band,I Love You,-,15,2,,,,
16,-,C-Loc,Upcoming Releases,-,16,1,,,,
17,-,Chris Stapleton,You Should Probably Leave,-,17,20,,,,
18,-,Kane Brown,One Mississippi,-,18,3,,,,
19,-,Kenny Rogers,Lady,-,19,2,,,,
20,-,Sinéad O'Connor,Nothing Compares 2 U,-,1,46,,,,
21,-,JusticeFame,Black N' Blue,-,21,1,,,,
22,-,Yola,Goodbye Yellow Brick Road,-,16,20,,,,
23,-,Double,The Captain of Her Heart,-,18,5,,,,
24,-,Adele,Make You Feel My Love,-,5,14,,,,
25,-,Tiësto & Ava Max,The Motto,-,25,1,,,,
26,up,Zac Brown Band,Same Boat,43,19,8,,,,
27,-,The Godfathers Of Deep House SA,The Verdict,-,27,1,,,,
28,up,"Earth, Wind & Fire",After the Love Has Gone,42,28,9,,,,
29,up,Sam Hunt,23,41,19,5,,,,
30,up,Dean Friedman,Lucky Stars,40,21,3,,,,
31,down,Anita Baker,Sweet Love,26,8,23,,,,
32,-,プリンス,The Arms of Orion,-,26,1,,,,
33,up,Tina Turner,What's Love Got To Do With It,59,3,43,,,,
34,-,Ed Sheeran,Photograph,-,9,31,,,,
35,-,Joe Cocker,Up Where We Belong (Live),-,35,1,,,,
36,-,Tracy Chapman,Fast Car,-,8,26,,,,
37,-,Electric Light Orchestra,Mr. Blue Sky,-,6,13,,,,
38,-,Fat Larry's Band,Zoom,-,10,4,,,,
39,-,The Beautiful South,You Keep It All In,-,3,8,,,,
40,-,Luke Combs,Forever After All,-,19,33,20,2020-11-01,20,2020-11-01
41,up,Natalie Imbruglia,Torn,54,2,6,,,,
42,-,Justin Moore,We Didn't Have Much,-,16,23,,,,
43,-,EQ,Hold On (Groove Govnor & Wolta Remix),-,20,4,,,,
44,up,Jason Aldean,Trouble With A Heartbreak,65,17,4,,,,
45,down,Lady A,Where Would I Be,19,19,8,,,,
46,-,Whitney Houston,One Moment in Time,-,33,3,,,,
47,-,Morgan Wallen,Sand in My Boots,-,14,1,75,2021-01-17,71,2021-01-24
48,-,Naomi Fashion,Deep House Radio,-,48,1,,,,
49,-,Charles & Eddie,Would I Lie To You?,-,49,2,,,,
50,-,Cody Johnson,'Til You Can't,-,15,1,,,,
51,up,Cyndi Lauper,Time After Time,72,10,20,,,,
52,-,Samantha Sang,Emotion (feat. Bee Gees),-,7,27,,,,
53,-,Savage Garden,Truly Madly Deeply,-,3,53,,,,
54,-,Lionel Richie,All Night Long (All Night) [Single Version],-,3,32,,,,
55,-,U2,Angel of Harlem,-,25,5,,,,
56,-,Journey,Don't Stop Believin',-,7,10,,,,
57,-,No Doubt,Don't Speak,-,26,4,,,,
58,-,Deacon Blue,I'll Never Fall In Love Again,-,58,1,,,,
59,-,Sade,Smooth Operator (Single Version),-,2,7,,,,
60,-,Marvin Gaye,Sexual Healing,-,16,28,,,,
61,-,Madonna,Crazy for You,-,34,9,,,,
62,-,Van Morrison,Bright Side of the Road,-,16,14,,,,
63,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,20,1,,,,
64,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),58,55,3,,,,
65,-,R&J Stone,We Do It,-,22,3,,,,
66,-,Eric Church,Never Break Heart,-,27,8,,,,
67,-,Phil Collins,In the Air Tonight,-,9,7,,,,
68,-,Madonna,Crazy for You,-,8,10,,,,
69,-,Maren Morris,Circles Around This Town,-,40,5,,,,
70,up,Smokey Robinson,Being With You (Single Version),71,1,29,,,,
71,-,Kelsea Ballerini,Track Nine,-,26,1,,,,
72,-,Michael Bolton,How Am I Supposed to Live Without You,-,11,3,,,,
73,down,Alannah Myles,Black Velvet,30,1,55,,,,
74,-,Deys,Mały Sklep,-,74,1,,,,
75,-,Buddynice,Redemial Nation,-,75,1,,,,
76,-,Tiffany,All This Time,-,12,1,,,,
77,-,Gelly Green,ADELE(HELLO) (feat. KEEFYMAN),-,77,1,,,,
78,-,Cooltone Karaoke,I Can't Fight This Feeling Anymore (Originally Performed by REO Speedwagon) [Karaoke Version],-,78,1,,,,
79,-,The Pogues,A Pair of Brown Eyes,-,5,2,,,,
80,-,Alexander O'Neal,A Broken Heart Can Mend,-,46,1,,,,
81,-,Don Macki,Sometimes Love Ain't Enough,-,65,1,,,,
82,-,スコット・マクリーリー,Damn Strait,-,32,1,,,,
83,-,Elton John,Tiny Dancer,-,27,1,,,,
84,down,Christopher Cross,Arthur's Theme (Best That You Can Do),23,16,7,,,,
85,-,Clannad & Bono,In a Lifetime,-,14,6,,,,
86,-,Belinda Carlisle,Heaven Is a Place On Earth,-,6,7,,,,
87,-,Barry White,"You're the First, The Last, My Everything",-,23,2,,,,
88,-,Boyz II Men,End of the Road,-,5,16,,,,
89,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (with Elton John) [With Elton John],-,5,4,,,,
90,-,Lady A,What A Song Can Do,-,24,2,,,,
91,-,Randy Crawford,One Day I'll Fly Away,-,7,28,,,,
92,-,Tina Turner,Let's Stay Together,-,20,9,,,,
93,-,Miss Fritty & Joe Ariwa,Sole D'africa,-,32,4,,,,
94,-,The Commodores,Three Times a Lady,-,22,1,,,,
95,-,Mak DJ,Deepness Deep House mix (Vibes-Vol.1),-,95,1,,,,
96,down,Oleta Adams,Get Here,67,17,35,,,,
97,-,Whitney Houston,I Have Nothing (2000 Remaster),-,17,9,,,,
98,-,Take That,Back for Good (Radio Mix),-,8,10,,,,
99,-,Green Day,Good Riddance (Time of Your Life),-,18,3,,,,
100,-,Vázquez Sounds,Phoenix,-,100,1,,,,
