Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Belinda Carlisle,(We Want) The Same Thing (Summer Remix),-,1,0,,,,
2,-,Domestic Science & la Rose,Cosmonaut Voices,-,2,0,,,,
3,-,Younganz Fusion,Peng Ting,-,3,0,,,,
4,-,Fleetwood Mac,Little Lies,-,4,0,,,,
5,-,UB40,(I Can't Help) Falling in Love With You,-,1,0,,,,
6,-,Jarl Flamar & Olkan,Aesma (Original),-,6,0,,,,
7,-,Philip Bailey,Walking On the Chinese Wall,-,7,0,,,,
8,-,Kikka Vara,Slicker,-,5,0,,,,
9,-,Lebrico,Asylum,-,3,0,,,,
10,-,Krippsoulisc,Melitah,-,5,0,,,,
11,up,Sunk Afinity,Rite Angle (Jb's Obtuse Mix),51,2,0,,,,
12,-,Right Said Fred,Deeply Dippy,-,12,0,,,,
13,-,Wilson Phillips,Hold On,-,4,0,,,,
14,-,Kalix,Analog Trip,-,14,0,,,,
15,-,John Paul Young,Love Is In the Air,-,5,0,,,,
16,-,UGD,Afraid (Club Mix),-,16,0,,,,
17,up,Steve Holy,Jingle Bell Rock,17,17,0,,,,
18,-,Kiano & Below Bangkok,Dynobeat (feat. Below Bangkok & Kiano),-,17,0,,,,
19,down,Csn-Muzik,Discoteca,18,18,0,,,,
20,up,Ameritz Karaoke Tracks,Drinking in My Sunday Dress (In the Style of Susan Haynes) [Karaoke Version],25,1,0,,,,
21,-,John Waite,Missing You,-,6,0,,,,
22,-,Van Morrison,Bright Side of the Road,-,22,0,,,,
23,-,All Saints,Never Ever,-,9,0,,,,
24,-,Del Amitri,Always the Last To Know,-,24,0,,,,
25,-,Air Supply,All Out of Love,-,25,0,,,,
26,-,Billy Ocean,When the Going Gets Tough (Extended Version),-,4,0,,,,
27,-,Inner City,Good Life (Buena Vida) [Tommy Onyx's '88 Revisited Mix],-,27,0,,,,
28,-,Climie Fisher,Love Changes (Everything),-,18,0,,,,
29,-,Deee-Lite,Groove Is In the Heart,-,29,0,,,,
30,-,U2,Angel of Harlem,-,25,0,,,,
31,-,Frankie Valli & The Four Seasons,Grease (Live),-,17,0,,,,
32,-,The Byrds,Turn! Turn! Turn!,-,32,0,,,,
33,-,Amy Grant,"Baby, Baby",-,33,0,,,,
34,-,Womack & Womack,Teardrops,-,3,0,,,,
35,down,Fleetwood Mac,Everywhere,33,4,0,,,,
36,-,Girls Aloud,Jump,-,36,0,,,,
37,-,Sade,Smooth Operator,-,2,0,,,,
38,-,The Goo Goo Dolls,Iris,-,11,0,,,,
39,-,Spandau Ballet,True,-,11,0,,,,
40,-,The Jam,A Town Called Malice,-,40,0,,,,
41,-,Madonna,Live to Tell,-,8,0,,,,
42,-,Hothouse Flowers,Give It Up,-,18,0,,,,
43,-,Soft Cell,Tainted Love (Daniel Miller Demo),-,1,0,,,,
44,-,Phantom Planet,California (Tchad Blake Mix),-,44,0,,,,
45,up,Bow Wow Wow,Go Wild In the Country,67,21,0,,,,
46,-,Johnny Shadow,Wet Wet Wet - Love Is All Around,-,46,0,,,,
47,down,Brad Paisley,Online,20,16,0,,,,
48,down,Shawn Mendes & Camila Cabello,Señorita,29,11,0,1,2019-10-06,1,2019-10-06
49,-,The Pointer Sisters,Fire,-,49,0,,,,
50,down,The Stunning,Brewing Up a Storm,23,7,0,,,,
51,-,Sam Smith,I'm Not the Only One,-,11,0,,,,
52,-,Jackie Wilson,I Get the Sweetest Feeling,-,52,0,,,,
53,-,Al Jarreau,We're In This Love Together,-,53,0,,,,
54,-,U2,Pride (In the Name of Love) [Remastered],-,54,0,,,,
55,up,Wild Youth,Long Time No See,100,13,0,,,,
56,-,Fleetwood Mac,Go Your Own Way (Live),-,14,0,,,,
57,down,Train,Drops of Jupiter,11,11,0,,,,
58,-,Pet Shop Boys,Always On My Mind (Remastered),-,58,0,,,,
59,-,Duran Duran,Come Undone,-,5,0,,,,
60,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,60,0,,,,
61,-,The Bluebells,Young At Heart,-,61,0,,,,
62,-,The Beautiful South,Don't Marry Her,-,62,0,,,,
63,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,63,0,,,,
64,-,Lonestar,Amazed,-,2,0,,,,
65,down,Tasmin Archer,Sleeping Satellite,9,9,0,,,,
66,-,Simple Minds,Don't You (Forget About Me) [Extended],-,2,0,,,,
67,-,Janet Jackson,Together Again,-,67,0,,,,
68,-,Robbie Williams,Rock DJ,-,68,0,,,,
69,-,Bobby Brown,Two Can Play That Game,-,6,0,,,,
70,-,ABC,All of My Heart,-,21,0,,,,
71,-,The Beautiful South,Rotterdam (Live - Shepherds Bush Empire 2.3.97),-,71,0,,,,
72,-,Bryan Adams,When You're Gone (feat. Melanie C),-,48,0,,,,
73,-,Elvis Presley,Suspicious Minds (Live),-,15,0,,,,
74,-,Vengaboys,Up & Down,-,70,0,,,,
75,-,Daft Punk,One More Time / Aerodynamic,-,75,0,,,,
76,-,The Professionals,The Most Beautiful Girl in the World,-,8,0,,,,
77,-,Nik Kershaw,I Won't Let the Sun Go Down On Me,-,77,0,,,,
78,down,Dr. Hook,Feels Good,64,29,0,,,,
79,-,Glenn Frey,"The Heat Is On (From ""Beverly Hills Cop"" Soundtrack)",-,79,0,,,,
80,down,Shanice,I Love Your Smile,47,47,0,,,,
81,-,Etta James,At Last,-,81,0,,,,
82,-,New Order,Temptation,-,10,0,,,,
83,-,Pat Benatar,Love Is a Battlefield,-,83,0,,,,
84,-,Sam Smith,How Do You Sleep?,-,11,0,8,2019-10-06,6,2019-10-13
85,down,Kygo & Whitney Houston,Higher Love,68,3,0,22,2019-10-06,20,2019-10-13
86,-,Wildberries,"Get Outta My Dreams, Get Into My Car",-,86,0,,,,
87,-,Tones and I,Dance Monkey,-,23,0,6,2019-10-06,1,2019-11-10
88,-,Tavares,Don't Take Away the Music (Live),-,6,0,,,,
89,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (with Elton John) [With Elton John],-,5,0,,,,
90,-,Jennifer Paige,Crush,-,30,0,,,,
91,-,The Waterboys,And a Bang on the Ear,-,87,0,,,,
92,-,Billy Paul,Me and Mrs. Jones,-,64,0,,,,
93,-,Samantha Sang,Emotion (feat. Bee Gees),-,7,0,,,,
94,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,2,0,40,2019-10-06,40,2019-10-06
95,down,Sam Feldt,Post Malone (feat. RANI),48,29,0,,,,
96,up,Thin Lizzy,Sarah,96,4,0,,,,
97,-,Katy Perry,Never Really Over,-,3,0,79,2019-10-06,79,2019-10-06
98,down,The Academic,Superlike,39,16,0,,,,
99,down,Dermot Kennedy,Outnumbered,44,4,0,73,2019-10-20,73,2019-10-20
100,-,Miranda Lambert,It All Comes out in the Wash,-,69,0,,,,
