Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Hey Brother,1,1,11,,,,
2,up,アヴィーチー,Wake Me Up,2,2,10,,,,
3,up,アヴィーチー,Addicted To You,3,2,5,,,,
4,-,Westlife,When You're Looking Like That (Single Remix),-,3,5,,,,
5,up,True,니가해,70,4,4,,,,
6,-,Van Morrison,Brown Eyed Girl,-,4,5,,,,
7,-,Davey Arthur & The Fureys,Gallipoli,-,7,1,,,,
8,-,Bonnie Tyler,Holding Out for a Hero,-,8,4,,,,
9,-,The Corrs,Love to Love You,-,9,3,,,,
10,-,Joe Dolan,More and More,-,10,1,,,,
11,-,Bagatelle,Is It Raining In Paris Tonight?,-,11,1,,,,
12,-,Queen & David Bowie,Under Pressure (Rah Mix),-,12,4,,,,
13,-,Sweeney's Men,The Handsome Cabin Boy,-,13,2,,,,
14,-,Spragga Benz,Remember To Pray (feat. Bounty Killer),-,14,1,,,,
15,-,The Johnstons,The Spanish Lady,-,12,6,,,,
16,-,Simply Red,Stars,-,1,17,,,,
17,down,Adele,Easy On Me,7,5,4,,,,
18,-,Hothouse Flowers,Give It Up,-,18,1,,,,
19,-,Jackson 5,ABC,-,19,1,,,,
20,-,KOLIDESCOPES,Torn,-,20,1,,,,
21,up,AKHO SP,Tasty,25,2,10,,,,
22,up,Rose Royce,Wishing on a Star,90,22,2,,,,
23,-,Westlife,My Hero,-,22,1,,,,
24,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,5,13,,,,
25,-,Riley Green,Behind The Bar,-,18,5,,,,
26,-,Groove Govnor,Feel,-,26,1,,,,
27,up,James Ingram,Just Once (New Version),61,19,3,,,,
28,-,Ben E. King,Stand By Me,-,15,10,,,,
29,-,Shania Twain,That Don't Impress Me Much,-,29,2,,,,
30,-,Luke Bryan,Waves,-,14,27,,,,
31,down,Klartraum,Lucidflow Liveset,29,2,50,,,,
32,up,Reba McEntire,Somehow You Do (From The Motion Picture Four Good Days),39,8,13,,,,
33,-,Brenda Russell,Piano In the Dark (Reissued),-,20,2,,,,
34,-,Brian Coll,The Roads Of Kildare,-,34,2,,,,
35,-,Tina Turner,What's Love Got To Do With It,-,3,39,,,,
36,-,Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,16,11,,,,
37,up,Zac Brown Band,Same Boat,56,19,6,,,,
38,-,Madonna,Into the Groove,-,5,6,,,,
39,up,Deeper Than Space,Deeper Than Love,42,39,2,,,,
40,up,Chris Stapleton,You Should Probably Leave,41,17,16,,,,
41,down,Spandau Ballet,True,30,1,13,,,,
42,-,Djy Ma'Ten,Deeper Thoughts (Deeper Mix),-,37,1,,,,
43,-,Stevie Wonder,My Cherie Amour,-,43,1,,,,
44,-,Robert John,Sad Eyes,-,22,2,,,,
45,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Radio Edit],-,1,6,,,,
46,-,U2,Angel of Harlem,-,25,4,,,,
47,-,George Michael,Careless Whisper,-,4,12,,,,
48,-,Mimi Maura,Sole Dub,-,24,1,,,,
49,-,LYRA,Lose My Mind,-,49,1,,,,
50,up,Scotty McCreery,You Time,60,10,16,,,,
51,-,Elkie Brooks,No More the Fool,-,51,2,,,,
52,-,Tom Arte,Sign Your Name (Originally Performed by Terence Trent Darby) [Karaoke Version],-,40,5,,,,
53,down,Otis Redding,(Sittin' On) The Dock of the Bay,6,2,29,,,,
54,-,Djy Zan SA & Djy Ma'Ten,Makunje,-,33,1,,,,
55,-,Alannah Myles,Black Velvet,-,1,49,,,,
56,-,Ryan Hurd & Maren Morris,Chasing After You,-,44,5,,,,
57,-,Tumi,Blue Light (Tumi R.E),-,43,1,,,,
58,-,Maren Morris,Circles Around This Town,-,40,1,,,,
59,up,Stevie Wonder,Isn't She Lovely,64,34,4,,,,
60,-,Marvin Gaye,Sexual Healing,-,1,19,,,,
61,-,Atlantic Starr,Always (Rerecorded),-,1,9,,,,
62,-,Sam Hunt,23,-,19,1,,,,
63,-,George Michael,Careless Whisper,-,4,27,,,,
64,-,Kiano & Below Bangkok,Gamba Nera (Below Bangkok Prime Mix),-,22,9,,,,
65,down,"The Kids from ""Fame""",Starmaker,63,13,3,,,,
66,-,Miss Fritty & Joe Ariwa,Sole D'africa,-,32,2,,,,
67,down,Thomas Rhett,Things Dads Do,46,27,14,,,,
68,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,6,3,,,,
69,-,Whitney Houston,I Have Nothing (2000 Remaster),-,17,6,,,,
70,down,DeBarge,I Like It,32,32,2,,,,
71,-,Chicago,If She Would Have Been Faithful...,-,57,1,,,,
72,-,Eagles,The Best of My Love,-,8,25,,,,
73,-,Eagles,New Kid In Town (Live),-,57,1,,,,
74,-,Michael Bublé,Christmas (Baby Please Come Home),-,33,4,,,,
75,down,Natalie Cole,Miss You Like Crazy,55,9,5,,,,
76,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,2,29,,,,
77,up,Luke Combs,Forever After All,84,19,30,20,2020-11-01,20,2020-11-01
78,-,Sam Hunt,Breaking Up Was Easy in the 90's,-,13,6,,,,
79,-,Bruce Springsteen,I'm on Fire,-,14,7,,,,
80,-,Jason Aldean,Trouble With A Heartbreak,-,17,1,,,,
81,-,Carpenters,Goodbye to Love,-,41,1,,,,
82,-,Helen Reddy,Ain't No Way to Treat a Lady,-,31,1,,,,
83,down,Alpes Lunares,Tokyo '86,33,20,3,,,,
84,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,35,5,,,,
85,-,Roxette,Listen to Your Heart,-,36,1,,,,
86,-,Reba McEntire,Track 5 (Revisited),-,86,2,,,,
87,down,Yola,Goodbye Yellow Brick Road,54,16,16,,,,
88,-,Uncle Kracker,Smile,-,7,2,,,,
89,-,EQ,Hold On (Groove Govnor & Wolta Remix),-,20,1,,,,
90,-,The Temptations,My Girl,-,65,2,,,,
91,-,Tim McGraw & Tyler Hubbard,Undivided,-,16,10,,,,
92,-,The Police,Every Breath You Take,-,8,9,,,,
93,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,16,2,,,,
94,down,Anita Baker,Sweet Love,31,8,20,,,,
95,up,Breathe,Hands to Heaven,96,17,3,,,,
96,-,Lady A,Where Would I Be,-,19,3,,,,
97,down,Anita Baker,Sweet Love,67,20,4,,,,
98,-,Shania Twain,You're Still the One (Radio Edit Without Intro),-,98,1,,,,
99,-,LeAnn Rimes,Can't Fight the Moonlight,-,4,18,,,,
100,-,The Cranberries,When You're Gone,-,41,2,,,,
