Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Billy Joel,We Didn't Start the Fire,-,1,5,,,,
2,-,Madonna,Papa Don't Preach,-,2,2,,,,
3,-,Suzanne Vega,Luka,-,3,2,,,,
4,-,Candi Staton,Young Hearts Run Free,-,4,12,,,,
5,-,Westlife,If I Let You Go (Radio Edit),-,2,2,,,,
6,-,Oasis,Roll With It,-,6,4,,,,
7,-,Michael Jackson,The Girl Is Mine,-,7,1,,,,
8,up,Van Morrison,Into the Mystic,37,4,3,,,,
9,up,Klartraum,Lucidflow Liveset,29,2,31,,,,
10,-,Sistine Chapel Choir,Bonum Est,-,10,1,,,,
11,-,Christina Aguilera,Beautiful,-,11,4,,,,
12,up,Cici,Amandla Akho,28,8,25,,,,
13,-,Train,Drops of Jupiter,-,13,1,,,,
14,-,Lionel Richie,Hello,-,14,3,,,,
15,-,JAY-Z,Heart of the City (Ain't No Love),-,15,1,,,,
16,-,Roy Orbison,"Oh, Pretty Woman (Live)",-,16,1,,,,
17,-,Christy Moore,The Voyage,-,12,8,,,,
18,-,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],-,18,2,,,,
19,-,Whitney Houston,Where Do Broken Hearts Go?,-,13,4,,,,
20,-,Sash!,Encore Une Fois (Future Breeze Edit),-,20,1,,,,
21,-,Patrick Feeney,Ten Out of Ten,-,21,1,,,,
22,-,Tyler Rich,Better Than You’re Used To,-,22,4,,,,
23,-,All Saints,Never Ever,-,9,5,,,,
24,up,Faith Hill,There You'll Be,82,13,16,,,,
25,up,Luke Bryan,Waves,34,14,12,,,,
26,up,Tina Turner,What's Love Got To Do With It,84,3,29,,,,
27,-,Sinéad O'Connor,Nothing Compares 2 U,-,1,36,,,,
28,-,Texas,Black Eyed Boy (Summer Mix),-,2,4,,,,
29,down,Alannah Myles,Black Velvet,22,1,37,,,,
30,-,Chris Stapleton,You Should Probably Leave,-,17,8,,,,
31,-,Bee Gees,Too Much Heaven,-,4,12,,,,
32,-,Aretha Franklin,I Say a Little Prayer,-,14,4,,,,
33,-,Maddie & Tae,Mood Ring,-,21,6,,,,
34,up,Lonestar,Amazed,76,2,46,,,,
35,-,Paul Brady,The Island,-,4,37,,,,
36,up,Cole Swindell,Single Saturday Night,36,17,4,,,,
37,-,Kool & The Gang,Cherish (Live),-,17,5,,,,
38,-,Willie Nelson,Always On My Mind,-,38,1,,,,
39,-,Darius Rucker,My Masterpiece,-,34,1,,,,
40,-,Mr. Mister,Broken Wings,-,2,8,,,,
41,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,5,1,,,,
42,-,Kieran Goss,Out of My Head,-,6,2,,,,
43,-,Lindsay Ell,wAnt me back,-,34,1,,,,
44,-,Cara Dillon,The Shores of Lough Bran,-,30,5,,,,
45,-,Electric Light Orchestra,Mr. Blue Sky,-,6,8,,,,
46,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,15,9,,,,
47,up,Shania Twain,You're Still the One,83,5,3,,,,
48,down,Seamus Kennedy,The Whistling Gypsy,47,8,23,,,,
49,up,Van Morrison,Bright Side of the Road,52,16,11,,,,
50,-,Bread,It Don't Matter to Me,-,50,1,,,,
51,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,7,11,,,,
52,-,The Pogues,The Irish Rover (feat. The Dubliners),-,10,7,,,,
53,-,Maria McKee,Show Me Heaven (Live At the BBC-Manchester University 23/3/91),-,7,8,,,,
54,-,Elvis Presley,I Just Can't Help Believin',-,31,1,,,,
55,-,George Michael,Careless Whisper (Remastered),-,36,1,,,,
56,up,LeAnn Rimes,How Do I Live,88,3,25,,,,
57,up,Old Dominion,I Was On a Boat That Day,70,16,4,,,,
58,-,Donna Taggart,Danny Boy,-,31,9,,,,
59,-,Savage Garden,Truly Madly Deeply,-,3,45,,,,
60,-,Shania Twain,From This Moment On (Live),-,11,11,,,,
61,up,Otis Redding,(Sittin' On) The Dock of the Bay,77,2,25,,,,
62,-,Van Morrison,Days Like This,-,3,8,,,,
63,-,Bill Withers,Lean On Me,-,63,6,52,2020-04-05,52,2020-04-05
64,-,Billy Paul,Me and Mrs. Jones,-,64,1,,,,
65,-,Frances Black,On Grafton Street,-,65,3,,,,
66,-,Blake Shelton,Minimum Wage,-,14,1,,,,
67,-,Dylan Scott,New Truck,-,17,1,,,,
68,-,Fleetwood Mac,Everywhere,-,6,3,,,,
69,-,Seal,Kiss from a Rose,-,22,3,,,,
70,-,Anita Baker,Sweet Love,-,8,16,,,,
71,-,Luke Combs,Forever After All,-,19,21,20,2020-11-01,20,2020-11-01
72,-,"Joel Corry, RAYE & David Guetta",BED,-,28,3,90,2021-04-04,42,2021-04-18
73,-,Michael Jackson,The Way You Make Me Feel,-,20,3,,,,
74,down,Tracy Chapman,Fast Car,50,8,13,,,,
75,-,Take That,Back for Good (Radio Mix),-,8,6,,,,
76,-,Jimmie Allen & Brad Paisley,Freedom Was A Highway,-,20,11,,,,
77,-,Luke Kelly,Dublin In The Rare Auld Times,-,77,2,,,,
78,down,Thomas Rhett,Things Dads Do,68,27,2,,,,
79,up,Anne Murray,You Needed Me,87,17,12,,,,
80,down,John Michael Montgomery,I Swear,23,7,2,,,,
81,-,Fat Larry's Band,Zoom,-,10,3,,,,
82,-,Charlie McGettigan & Paul Harrington,Rock 'N' Roll Kids,-,29,9,,,,
83,-,Gallagher and Lyle,Breakaway,-,71,2,,,,
84,-,Richard Marx,Right Here Waiting,-,7,4,,,,
85,-,U2 & B.B. King,When Love Comes to Town,-,2,9,,,,
86,-,Eagles,The Best of My Love,-,8,22,,,,
87,-,Whitney Houston,One Moment In Time (2000 Remaster),-,87,1,,,,
88,-,Eric Church,Never Break Heart,-,27,2,,,,
89,-,Mabulala Da DJ,1k Appreciation Mix,-,34,2,,,,
90,up,TLC,Waterfalls,96,1,10,,,,
91,-,U2,Where the Streets Have No Name,-,7,5,,,,
92,up,Tim McGraw,7500 OBO,100,23,2,,,,
93,-,Labi Siffre,(Something Inside) So Strong,-,4,18,,,,
94,-,The Corrs,Runaway,-,26,9,,,,
95,-,Shania Twain,Forever and for Always (Green),-,95,1,,,,
96,up,Tim McGraw & Tyler Hubbard,Undivided,97,16,7,,,,
97,-,Lighthouse Family,High (Full Length Version),-,1,25,,,,
98,-,Billy Joel,Piano Man,-,8,2,,,,
99,-,Boyz II Men,End of the Road (A Cappella),-,10,1,,,,
100,-,Ed Sheeran,Supermarket Flowers,-,46,6,,,,
