Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Phil Collins,You Can't Hurry Love,-,1,4,,,,
2,up,Lighthouse Family,High (Full Length Version),28,1,29,,,,
3,-,"""Weird Al"" Yankovic","Ebay (Parody of ""I Want It That Way"" By the Backstreet Boys)",-,3,1,,,,
4,up,Klartraum,Lucidflow Liveset,12,2,39,,,,
5,-,Five,Keep on Movin',-,1,7,,,,
6,-,Jimmy Buckley,Baby I'm Lovin' You Now,-,6,1,,,,
7,-,John Michael Montgomery,I Swear,-,7,6,,,,
8,-,"R3HAB, Sigala & JP Cooper",Runaway,-,8,1,,,,
9,up,Tina Turner,What's Love Got To Do With It,46,3,35,,,,
10,-,Milky Chance,Stolen Dance,-,10,1,,,,
11,-,Marvin Gaye,Sexual Healing (Rehearsal Tape Courtesy of David Ritz),-,11,3,,,,
12,down,Cici,Amandla Akho,8,8,33,,,,
13,-,Elton John,Your Song (Remastered),-,13,5,,,,
14,up,Aretha Franklin,I Say a Little Prayer,34,14,9,,,,
15,-,Boyzone,Father and Son,-,4,2,,,,
16,-,Marc Cohn,Walking In Memphis,-,9,25,,,,
17,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,43,10,7,,,,
18,up,Xtic Maxi,Deep House Mix South Africa,84,10,7,,,,
19,-,Tracy Chapman,Fast Car,-,8,19,,,,
20,up,Mary Black,No Frontiers,36,7,20,,,,
21,up,Marc Cohn,Walking In Memphis,66,4,26,,,,
22,-,Dr. Alban,It's My Life (Radio Edit),-,22,3,,,,
23,-,Lisa Stansfield,All Around the World,-,23,1,,,,
24,-,Barry White,Just the Way You Are,-,9,1,,,,
25,up,Gladys Knight & The Pips,Midnight Train to Georgia,92,15,7,,,,
26,up,Luke Bryan,Waves,47,14,20,,,,
27,-,The Bangles,Eternal Flame,-,2,10,,,,
28,up,Spandau Ballet,True,79,11,23,,,,
29,-,Kelly Clarkson,Because of You (Jason Nevins Radio),-,29,2,,,,
30,-,Paul McCartney,My Love,-,3,4,,,,
31,-,Van Morrison,Have I Told You Lately,-,9,21,,,,
32,down,Womack & Womack,Teardrops,27,3,23,,,,
33,-,Gavin Castleton,No Swagg Blues (feat. Justin Crawford),-,11,14,,,,
34,-,Don Henley,The Boys of Summer,-,30,4,92,2019-10-13,92,2019-10-13
35,-,Sade,Smooth Operator,-,2,6,,,,
36,-,Dixie Chicks,Landslide,-,9,8,,,,
37,-,Alexander Matchak,Time,-,20,13,,,,
38,-,The Coronas,Listen Dear,-,6,2,,,,
39,-,Travelling Wilburys Tribute,End of Line,-,39,2,,,,
40,-,Backstreet Boys,As Long as You Love Me,-,1,6,,,,
41,-,Starship,Nothing's Gonna Stop Us Now,-,41,6,,,,
42,-,Lady Antebellum,Need You Now,-,5,48,,,,
43,up,Queen & David Bowie,Under Pressure (Rah Mix),100,12,2,,,,
44,-,Van Morrison,Someone Like You,-,4,28,,,,
45,-,Elton John,Sacrifice (Remastered),-,4,6,,,,
46,down,Dolly Parton,Holly Jolly Christmas,44,3,8,,,,
47,-,Aretha Franklin,I Say a Little Prayer,-,26,11,,,,
48,down,Michael Bublé,Home,22,8,17,,,,
49,down,Bruce Hornsby & The Range,The Way It Is,1,1,11,,,,
50,-,Thin Lizzy,Sarah,-,4,46,,,,
51,-,Scorpions,Wind of Change,-,39,2,,,,
52,-,Keith Urban,Making Memories of Us,-,11,7,,,,
53,-,Thomas Rhett,Things Dads Do,-,27,8,,,,
54,-,Tonight I'm Garth Brooks,The Dance,-,3,4,,,,
55,down,Boyz II Men,End of the Road (A Cappella),10,10,4,,,,
56,-,Eagle-Eye Cherry,Save Tonight,-,10,5,,,,
57,-,James Taylor,Her Town Too,-,12,1,,,,
58,down,Oleta Adams,Get Here,24,17,28,,,,
59,-,Wilson Phillips,Hold On,-,4,15,,,,
60,-,Whitney Houston,Saving All My Love for You,-,5,10,,,,
61,up,LeAnn Rimes,How Do I Live,69,3,31,,,,
62,-,Adele,Someone Like You,-,4,5,,,,
63,-,The Pogues,The Band Played Waltzing Matilda,-,8,14,,,,
64,down,Percy Sledge,When a Man Loves a Woman,35,28,5,,,,
65,-,The Fureys,My Father's House,-,29,1,,,,
66,down,Rick Astley,Love this Christmas,30,8,8,,,,
67,down,Louis Armstrong,What a Wonderful World,63,36,9,,,,
68,-,Mary Black,Once in a Very Blue Moon,-,24,11,,,,
69,-,Electric Light Orchestra,Mr. Blue Sky,-,6,11,,,,
70,down,Yola,Goodbye Yellow Brick Road,25,16,12,,,,
71,-,Robbie Williams,Angels,-,3,26,,,,
72,-,Michael Marc,How Deep Is Your Love (Bee Gees),-,8,28,,,,
73,-,"Earth, Wind & Fire",After the Love Has Gone,-,23,7,,,,
74,-,Cole Swindell,Single Saturday Night,-,17,10,,,,
75,-,Semisonic,Closing Time,-,75,1,,,,
76,-,The Righteous Brothers,You've Lost That Loving Feeling,-,76,1,,,,
77,-,Shania Twain,You're Still the One,-,5,7,,,,
78,down,Labi Siffre,(Something Inside) So Strong,74,4,25,,,,
79,-,Randy Crawford,Rainy Night In Georgia,-,24,4,,,,
80,-,Dr. Hook,A Little Bit More,-,8,8,,,,
81,-,Rudimental,Sun Comes Up (feat. James Arthur),-,81,1,,,,
82,-,Johnny Donegan,My Fathers House,-,24,14,,,,
83,-,The Waterboys,Fisherman's Blues (2006 Remaster),-,57,1,,,,
84,-,Randy Crawford,One Day I'll Fly Away,-,7,22,,,,
85,-,Eagles,Hotel California,-,1,10,,,,
86,down,Jim Brickman,Fa La La HO HO HO (feat. Luke McMaster),62,9,8,,,,
87,down,Elvis Presley,I Just Can't Help Believin',31,31,6,,,,
88,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,1,19,,,,
89,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,7,13,,,,
90,-,The Dublin City Ramblers,John O'Dreams,-,90,1,,,,
91,down,Mariah Carey,All I Want For Christmas Is You,40,1,15,79,2019-11-17,1,2020-12-13
92,-,Mary MacNamara,Spailpin Fanach / Little Beggarman,-,34,11,,,,
93,-,Adele,Set Fire to the Rain (Moto Blanco Edit),-,47,2,,,,
94,-,Tom Lown,And Again,-,8,1,,,,
95,-,Nadja Lind,Lucidflow Essential DJ Mix - Sonic Flow Mixed By Nadja Lind,-,95,1,,,,
96,down,Ron Gabriel,Let It Rain (Pat Foosheen Remix),26,26,5,,,,
97,-,Flight of the Falcon,The Rustle of Morning Stars,-,3,3,,,,
98,-,Mpongo love,Monama,-,4,4,,,,
99,-,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),-,14,2,,,,
100,-,Sinéad O'Connor,Nothing Compares 2 U,-,1,38,,,,
