Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Hey Brother,1,1,8,,,,
2,up,Taylor Swift,Christmas Tree Farm,5,1,24,28,2019-12-08,28,2019-12-08
3,up,Bruce Springsteen,"Santa Claus Is Comin' to Town (Live at C.W. Post College, Greenvale, NY - December 1975)",8,3,16,,,,
4,up,Jennifer Hudson,Christmas (Baby Please Come Home),7,4,3,,,,
5,down,Mariah Carey,All I Want For Christmas Is You,3,1,24,79,2019-11-17,1,2020-12-13
6,down,Ed Sheeran & Elton John,Merry Christmas,4,3,4,,,,
7,up,Sia,Santa's Coming For Us,11,7,7,,,,
8,-,Perry Como,(There's No Place Like) Home for the Holidays,-,8,6,,,,
9,up,Jimmy Durante,"Frosty the Snowman (From ""Frosty The Snowman"" Soundtrack)",15,9,11,,,,
10,up,Wham!,Last Christmas (Single Version),10,2,28,70,2019-12-01,2,2020-12-27
11,up,Andy Williams,It's the Most Wonderful Time of the Year,28,11,11,,,,
12,up,Elmo & Patsy,Grandma Got Run Over By a Reindeer,18,7,16,,,,
13,down,アヴィーチー,Wake Me Up,9,2,7,,,,
14,down,David Foster,Grown-Up Christmas List (feat. Natalie Cole),13,1,26,,,,
15,down,The Ray Conniff Singers,Jingle Bells,14,7,3,,,,
16,up,Chris Rea,Driving Home for Christmas,19,2,26,45,2019-12-22,45,2019-12-22
17,down,Darlene Love & The E Street Band,All Alone on Christmas,12,3,22,,,,
18,-,Leona Lewis,One More Sleep,-,14,8,,,,
19,up,Frank Sinatra,Have Yourself a Merry Little Christmas,29,10,13,,,,
20,-,Performance World,Same Auld Lang Syne (Performance Backing Track With Background Vocals),-,20,1,,,,
21,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),68,11,20,34,2019-12-29,13,2020-12-27
22,up,Augie Rios,Dónde Está Santa Claus (Remastered),48,10,14,,,,
23,up,Hudson Taylor,How I Know It's Christmas,42,2,21,,,,
24,up,Gene Autry,Here Comes Santa Claus (Right Down Santa Claus Lane),35,16,6,,,,
25,down,Percy Faith and His Orchestra,We Need a Little Christmas,17,3,13,,,,
26,down,Gayla Peevey,I Want a Hippopotamus for Christmas (Hippo the Hero),20,17,15,,,,
27,down,Bing Crosby & David Bowie,Peace On Earth / Little Drummer Boy,25,3,18,,,,
28,up,Paul McCartney,Wonderful Christmastime (Edited Version),53,28,9,,,,
29,down,Greg Lake,I Believe in Father Christmas,24,7,14,,,,
30,up,Slade,Merry Xmas Everybody,32,1,17,,,,
31,up,Whitney Houston,Have Yourself a Merry Little Christmas,69,5,9,76,2020-12-27,76,2020-12-27
32,up,Band Aid 30,Do They Know It's Christmas? (2014),46,4,17,,,,
33,down,Status Quo,It's Christmas Time (Shortened Edit),30,23,16,,,,
34,down,The Ronettes,Sleigh Ride,6,2,26,57,2019-12-29,31,2020-12-27
35,up,Hudson Taylor & RTE Concert Orchestra,How I Know It's Christmas (RTE Concert Orchestra Version),38,23,6,,,,
36,up,Eagles,Please Come Home for Christmas,44,24,7,,,,
37,down,José Feliciano,Feliz Navidad,16,8,15,48,2019-12-29,48,2019-12-29
38,down,The Osmonds & Jimmy Osmond,"Caroling Medley: Caroling, Caroling / Here We Come a Caroling / Christmas Is Coming / We Wish You a Merry Christmas",34,14,4,,,,
39,up,Mark Leen,Fly Home For Christmas,43,14,14,,,,
40,up,Ray Conniff,"Rudolph, the Red-Nosed Reindeer",40,40,3,,,,
41,up,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],41,9,10,,,,
42,up,Brenda Lee,Rockin' Around the Christmas Tree,47,9,6,,,,
43,-,Performance World,Same Auld Lang Syne (Performance Backing Track With Demo Vocals),-,43,1,,,,
44,down,Band Aid,Do They Know It's Christmas?,22,12,14,79,2019-12-08,14,2020-12-27
45,-,Orchestre Symphonique De Montreal & Charles Dutoit,"Lieutenant Kijé, Symphonic Suite, Op. 60: IV. Troïka",-,45,3,,,,
46,-,Paul Young,What Christmas Means to Me,-,46,6,,,,
47,-,"Luciano Pavarotti, Trisha Yearwood, Corale Voci Bianche, Liberian Children's Choir, L'Orchestra Filarmonica Di Torino & Marco Boemi","Adeste Fideles (O Come, All Ye Faithful)",-,47,3,,,,
48,up,Shakin' Stevens,Merry Christmas Everyone (Single Version),57,34,2,,,,
49,up,José Feliciano,Feliz Navidad,58,36,7,,,,
50,down,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,2,2,20,,,,
51,up,True,니가해,87,4,2,,,,
52,-,Wilson Phillips,I Wish It Could Be Christmas Every Day,-,6,4,,,,
53,-,Shakin' Stevens,Merry Christmas Everyone,-,34,10,,,,
54,down,The Pogues,Fairytale of New York,27,1,21,,,,
55,down,Bing Crosby,"Let It Snow, Let It Snow, Let It Snow",37,13,8,,,,
56,-,Johnny Mathis,A Marshmallow World,-,16,9,,,,
57,up,George Thorogood & The Destroyers,Rock and Roll Christmas,76,15,7,,,,
58,down,Kelly Clarkson,All I Want For Christmas Is You (Bonus Track),23,16,3,,,,
59,down,Darlene Love,All Alone on Christmas,49,13,6,,,,
60,up,Bing Crosby,It's Beginning to Look Like Christmas,88,18,4,,,,
61,down,Ray Conniff,The Twelve Days of Christmas (feat. The Ray Conniff Singers),60,4,17,,,,
62,-,Louane,Santa Claus Is Coming To Town,-,52,4,,,,
63,up,Elsa Esnoult,All I Want for Christmas is You,91,59,6,,,,
64,up,Ilan Eshkeri & Andy Burrows,Building the Snowman,98,64,3,,,,
65,up,"Robert Ziegler, Czech Philharmonic & Metro Voices","Christmas Time Is Here (From ""A Charlie Brown Christmas"")",96,65,3,,,,
66,up,Ameritz - Karaoke,Stop the Cavalry (In the Style of Jona Lewie) [Karaoke Version],85,51,4,,,,
67,-,Nigel Hess & Royal Philharmonic Orchestra,"Herbei, oh ihr Gläubigen (O Come All Ye Faithful )",-,67,3,,,,
68,-,Starlite Singers,It's Christmas Time (Originally Performed by Status Quo) [Backing Track ver.],-,68,1,,,,
69,up,"Robert Ziegler, Czech Philharmonic & Metro Voices","White Christmas (From ""Holiday Inn"")",100,69,3,,,,
70,down,Britney Spears,My Only Wish (This Year),59,41,3,,,,
71,-,Robert Ziegler & Czech Philharmonic Orchestra,"Walking in the Air (From ""The Snowman"")",-,71,2,,,,
72,down,Lamar Riddick,Rudolph,36,30,3,,,,
73,down,Andy Williams,It's the Most Wonderful Time of the Year,33,2,20,35,2019-12-29,18,2020-12-27
74,-,Nigel Hess & Royal Philharmonic Orchestra,O Holy Night,-,33,2,,,,
75,-,Dean Martin & Gus Levene,I've Got My Love to Keep Me Warm,-,63,3,,,,
76,up,Jimmy Durante,Frosty the Snowman,95,23,8,,,,
77,-,"Robert Ziegler, Czech Philharmonic & Metro Voices","Somewhere in My Memory (From ""Home Alone"")",-,54,3,,,,
78,-,Darlene Love,All Alone On Christmas,-,2,8,,,,
79,-,City of Prague Orchestra,Tim Burton's Nightmare Before Christmas: Orchestral Suite,-,63,3,,,,
80,-,Gary Barlow,Incredible Christmas,-,3,12,,,,
81,-,The Pogues,Fairytale of New York (feat. Kirsty MacColl),-,81,1,,,,
82,down,"Nat ""King"" Cole & Pete Rugolo",Frosty the Snowman,45,24,12,,,,
83,down,John Legend,Bring Me Love,26,3,22,,,,
84,-,Wham!,Last Christmas (Pudding Mix),-,1,4,,,,
85,-,Rick Astley,Love this Christmas,-,8,15,,,,
86,-,Straight No Chaser,Merry Christmas Baby (feat. Otis Redding),-,48,2,,,,
87,down,Neil Diamond,You Make It Feel Like Christmas,21,13,14,,,,
88,down,Bobby Helms,Jingle Bell Rock (Single Version),39,12,10,56,2019-12-22,19,2020-12-27
89,down,The Crystals,Rudolph the Red-Nosed Reindeer,81,16,10,,,,
90,-,Jonas Brothers,Like It's Christmas,-,4,11,59,2019-11-10,59,2019-11-10
91,down,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Ultimate Mix],79,44,4,,,,
92,-,Boston Pops Orchestra & Arthur Fiedler,Sleigh Ride,-,37,8,,,,
93,-,Arthur Fiedler & Boston Pops Orchestra,Winter Wonderland,-,93,1,,,,
94,-,"Donald Sweeney, Choir of Winchester Cathedral, Waynflete Singers, David Dunnett, Bournemouth Symphony Orchestra & David Hill","Fantasia on Christmas Carols (For Baritone, Chorus & Orchestra)",-,87,1,,,,
95,-,The Boys Choir of Harlem,Let There Be Peace On Earth,-,70,2,,,,
96,-,ザ・ビーチ・ボーイズ,Little Saint Nick,-,77,1,,,,
97,-,Jona Lewie,Stop the Cavalry,-,97,1,,,,
98,-,Green Matthews,God Rest Ye Merry Gentlemen,-,39,7,,,,
99,-,The Beach Boys,Little Saint Nick,-,32,8,,,,
100,down,Mark Leen,Fly Home for Christmas,55,55,3,,,,
