Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Olivia Newton-John,Hopelessly Devoted to You,-,1,2,,,,
2,-,Boy Meets Girl,Waiting for a Star to Fall,-,2,1,,,,
3,up,Gladys Knight,Midnight Train to Georgia,87,3,3,,,,
4,up,Sina Theil,I Feel Fine Today,12,4,4,,,,
5,up,Dixie Chicks,Gaslighter,10,4,4,61,2020-03-08,61,2020-03-08
6,up,Miranda Lambert,Bluebird,34,6,9,,,,
7,up,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),20,7,11,,,,
8,-,The Police,Every Breath You Take,-,8,1,,,,
9,-,Tina Turner,What's Love Got To Do With It,-,3,5,,,,
10,up,Lonestar,Amazed,35,2,3,,,,
11,up,Travis Denning,After a Few,45,4,7,,,,
12,-,Elvis Presley,The Wonder of You,-,12,2,,,,
13,-,Faith Hill,There You'll Be,-,13,3,,,,
14,-,Niall Horan,No Judgement,-,14,1,,,,
15,down,Bruce Hornsby & The Range,The Way It Is,3,3,5,,,,
16,-,HAIM,The Steps,-,16,1,,,,
17,up,Savage Garden,Truly Madly Deeply,97,3,4,,,,
18,up,Scotty McCreery,In Between,27,1,4,,,,
19,up,Florida Georgia Line,Blessings,83,15,9,,,,
20,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,5,6,,,,
21,down,Luke Combs,Does To Me (feat. Eric Church),15,3,13,79,2020-05-03,79,2020-05-03
22,-,Tracy Chapman,Fast Car,-,8,1,,,,
23,-,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",-,14,1,,,,
24,up,LeAnn Rimes,Can't Fight the Moonlight,91,4,3,,,,
25,up,Christina Aguilera,Beautiful,69,11,2,,,,
26,-,Mary Black,Katie,-,8,2,,,,
27,down,Lisa McHugh,The Scandal,9,8,6,,,,
28,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,13,3,13,,,,
29,-,Robbie Williams,Angels,-,3,4,,,,
30,up,Bryan Ferry & Roxy Music,Slave to Love,61,9,4,,,,
31,-,Rod Stewart,Have I Told You Lately (Unplugged Version),-,28,1,,,,
32,up,Brett Young,Catch,38,16,7,,,,
33,up,Scott Simpson,Gone (For Kirk),60,33,2,,,,
34,-,The Kilkennys,Fiddlers Green (feat. Kurt Baumer Fiddle),-,34,1,,,,
35,up,Christine and the Queens,"People, I've been sad",44,32,3,,,,
36,down,Jon Pardi,Ain't Always the Cowboy,11,8,4,,,,
37,up,Alannah Myles,Black Velvet,71,1,4,,,,
38,-,Hosted By,Woodybiza,-,31,4,,,,
39,down,Thin Lizzy,Sarah,19,4,7,,,,
40,down,Phil Collins,A Groovy Kind of Love (2016 Remastered),23,3,4,,,,
41,up,Barry White,Just the Way You Are,57,7,2,,,,
42,up,Sinéad O'Connor,Nothing Compares 2 U,89,1,6,,,,
43,-,Inhaler,We Have To Move On,-,9,1,,,,
44,-,Eric Carmen,Hungry Eyes,-,2,1,,,,
45,-,The Killers,Caution,-,32,1,,,,
46,down,Jordan Davis,Slow Dance in a Parking Lot,41,21,7,,,,
47,-,Georgia Gibbs,Kiss of Fire (Single Version),-,47,1,,,,
48,up,Westlife,You Raise Me Up,76,14,3,,,,
49,up,Bee Gees,How Deep Is Your Love,74,1,5,,,,
50,down,Shania Twain,You're Still the One,31,6,3,,,,
51,-,Joel Corry,Lonely,-,51,1,,,,
52,-,Linda Ronstadt,Don't Know Much,-,4,3,,,,
53,-,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),-,8,2,,,,
54,up,Christina Perri,A Thousand Years,98,18,2,,,,
55,-,Bruno Mars,When I Was Your Man,-,20,4,,,,
56,up,All Night Radio,You'll Be On Your Own,65,56,2,,,,
57,-,Eagles,Lyin' Eyes,-,9,3,,,,
58,down,Simply Red,Stars,47,1,3,,,,
59,up,Lady Antebellum,What I’m Leaving For,62,12,4,,,,
60,-,Cher,Believe,-,51,1,,,,
61,-,George Michael,A Different Corner,-,25,1,,,,
62,-,Spandau Ballet,True,-,1,4,,,,
63,-,P!nk,A Million Dreams,-,9,5,,,,
64,down,Gabby Barrett,I Hope,21,21,4,99,2020-01-12,78,2020-03-22
65,down,Jake Owen,Homemade,56,10,6,,,,
66,down,Nanci Griffith,From a Distance,43,6,2,,,,
67,-,Foreigner,I Want to Know What Love Is,-,13,1,,,,
68,up,Luke Bryan,Born Here Live Here Die Here,94,38,6,,,,
69,up,Lewis Capaldi,Before You Go,70,1,4,45,2019-11-24,10,2020-08-30
70,up,Ozzy Osbourne,Ordinary Man (feat. Elton John),82,7,5,96,2020-01-12,68,2020-01-19
71,down,Riley Green,I Wish Grandpas Never Died,24,3,12,85,2019-10-06,77,2019-10-13
72,down,Keith Urban,God Whispered Your Name,29,29,3,,,,
73,-,Eagles,Take It Easy,-,12,1,,,,
74,-,Jos,Sous La Pluie,-,51,2,,,,
75,-,Helly Larson,From a Distance,-,75,1,,,,
76,up,Kacey Musgraves,Rainbow,99,15,5,80,2019-10-20,80,2019-10-20
77,-,James Taylor,Up On the Roof,-,77,2,,,,
78,-,Mary Black,Adam At the Window,-,9,2,,,,
79,-,The La's,There She Goes,-,7,1,,,,
80,-,Michael Bublé,Close Your Eyes,-,21,1,,,,
81,-,Haddaway,What Is Love,-,4,1,,,,
82,-,John Legend,All of Me,-,23,2,,,,
83,-,Elvis Presley,Suspicious Minds,-,83,2,,,,
84,-,Kodaline,Wherever You Are,-,11,3,,,,
85,-,Hot Country Knights,Pick Her Up (feat. Travis Tritt),-,85,1,,,,
86,-,New Radicals,You Get What You Give,-,2,1,,,,
87,-,Michael Marc,How Deep Is Your Love (Bee Gees),-,8,4,,,,
88,down,The Cure,Friday I'm In Love,72,2,2,,,,
89,-,Faith Hill,Breathe,-,16,2,,,,
90,down,Chris Janson,Done,28,3,12,,,,
91,down,Lighthouse Family,High (Full Length Version),81,1,5,,,,
92,-,Catherine McGrath,Lost in the Middle,-,92,1,,,,
93,-,Gavin Castleton,No Swagg Blues (feat. Justin Crawford),-,11,1,,,,
94,-,TH Moy,Dark Color,-,94,1,,,,
95,-,Westlife,Flying Without Wings (Recorded Live At BBC Proms In the Park 2011),-,41,1,,,,
96,-,Bruce Hornsby & The Range,The Way It Is (Edited Version),-,17,1,,,,
97,-,Richard Marx,Hazard,-,14,1,,,,
98,-,The Everly Brothers,All I Have to Do Is Dream,-,24,2,,,,
99,-,BNinjas,Clicks,-,99,1,,,,
100,down,Charlie Rich,The Most Beautiful Girl,52,11,4,,,,
