Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,82,,,,
2,up,The Pogues,Fairytale of New York,7,1,34,,,,
3,up,The Ronettes,Sleigh Ride,12,2,44,57,2019-12-29,31,2020-12-27
4,down,Taylor Swift,Christmas Tree Farm,3,1,41,28,2019-12-08,28,2019-12-08
5,down,Ed Sheeran & Elton John,Merry Christmas,4,3,21,,,,
6,down,Slade,Merry Xmas Everybody,5,1,32,,,,
7,up,Spandau Ballet,True,8,2,45,,,,
8,down,Mariah Carey,All I Want For Christmas Is You,2,1,43,79,2019-11-17,1,2020-12-13
9,down,Chris Rea,Driving Home for Christmas,6,2,43,45,2019-12-22,45,2019-12-22
10,up,Wham!,Last Christmas (Single Version),15,2,47,70,2019-12-01,2,2020-12-27
11,down,Andy Williams,It's the Most Wonderful Time of the Year,10,2,37,35,2019-12-29,18,2020-12-27
12,up,Bruce Springsteen,"Santa Claus Is Comin' to Town (Live at C.W. Post College, Greenvale, NY - December 1975)",20,3,35,,,,
13,up,Darlene Love,All Alone on Christmas,28,13,17,,,,
14,down,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],9,9,24,,,,
15,up,José Feliciano,Feliz Navidad,19,8,27,48,2019-12-29,48,2019-12-29
16,down,David Foster & Katharine McPhee,Carol Of The Bells (Arr. David Foster),14,14,2,,,,
17,down,David Foster,Grown-Up Christmas List (feat. Natalie Cole),16,1,42,,,,
18,down,Band Aid 30,Do They Know It's Christmas? (2014),11,4,33,,,,
19,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),68,11,33,34,2019-12-29,13,2020-12-27
20,down,TRUE,Letter (Short Size),17,2,36,,,,
21,down,"Bing Crosby, David Bowie & London Symphony Orchestra",Peace On Earth / Little Drummer Boy,18,7,6,,,,
22,-,Bing Crosby,"Let It Snow, Let It Snow, Let It Snow",-,13,17,,,,
23,up,Ray Conniff & The Ray Conniff Singers,Medley: Jolly Old St. Nicholas/ The Little Drummer Boy,37,21,8,,,,
24,up,Bobby Helms,Jingle Bell Rock (Single Version),100,12,22,56,2019-12-22,19,2020-12-27
25,-,OneRepublic,Dear Santa,-,22,1,,,,
26,up,"Nat ""King"" Cole & Pete Rugolo",Frosty the Snowman,26,24,21,,,,
27,up,Whitney Houston,Have Yourself a Merry Little Christmas,40,5,22,76,2020-12-27,76,2020-12-27
28,down,Lizzo,Someday at Christmas,13,12,5,,,,
29,-,Patti Page,Jingle Bells,-,29,1,,,,
30,down,Mark Leen,Fly Home For Christmas,24,14,27,,,,
31,up,Andy Williams,It's the Most Wonderful Time of the Year,38,11,22,,,,
32,down,Percy Faith and His Orchestra,We Need a Little Christmas,22,3,28,,,,
33,up,The Crystals,Rudolph the Red-Nosed Reindeer,55,16,18,,,,
34,down,Steve Lawrence & Eydie Gorme,That Holiday Feeling,30,30,10,,,,
35,down,Brenda Lee,Rockin' Around the Christmas Tree,23,9,19,,,,
36,-,Mark Feehily,Merry Christmas Baby,-,5,16,,,,
37,up,Greg Lake,I Believe in Father Christmas,57,37,4,,,,
38,up,Glenn Miller and His Orchestra,"Let It Snow, Let It Snow, Let It Snow",84,38,2,,,,
39,-,Ariana Grande,Santa Tell Me,-,12,9,77,2019-12-08,8,2020-12-27
40,up,Perry Como,(There's No Place Like) Home for the Holidays,63,8,16,,,,
41,-,Ryan Sheridan,Walking in the Air,-,23,11,,,,
42,up,Lamar Riddick,Rudolph,88,30,15,,,,
43,up,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),78,4,39,,,,
44,down,ビリー・スクワイアー,"Christmas Is The Time To Say ""I Love You""",31,13,24,,,,
45,up,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,53,2,33,,,,
46,down,"John Travolta, Olivia Newton-John & Kenny G",Rockin' Around the Christmas Tree,25,5,6,,,,
47,-,Jennifer Hudson,Christmas (Baby Please Come Home),-,4,11,,,,
48,down,Johnny Mathis,A Marshmallow World,45,16,21,,,,
49,-,Michael Bublé,Let It Snow! (10th Anniversary),-,30,4,,,,
50,-,The Ray Conniff Singers,Winter Wonderland,-,50,1,,,,
51,up,Darlene Love,Christmas (Baby Please Come Home),75,27,12,71,2019-12-29,71,2019-12-29
52,up,Jimmy Durante,"Frosty the Snowman (From ""Frosty The Snowman"" Soundtrack)",67,9,25,,,,
53,-,Johnny Mathis,We Need a Little Christmas,-,13,28,,,,
54,down,Tony Bennett,I'll Be Home for Christmas,44,35,15,,,,
55,down,Shakin' Stevens,Merry Christmas Everyone,35,35,15,62,2020-12-27,62,2020-12-27
56,down,Darlene Love,All Alone On Christmas,39,2,24,,,,
57,-,Bryan Adams,Christmas Time,-,20,10,,,,
58,down,Singer's Edge Karaoke,Someday At Christmas (Originally Performed By Lizzo) [Instrumental],29,21,8,,,,
59,up,The Ray Conniff Singers,The Twelve Days of Christmas,86,42,6,,,,
60,-,ジャクソン 5,ママがサンタにキスをした,-,52,1,,,,
61,down,Brenda Lee,Jingle Bell Rock,46,29,6,,,,
62,-,The Platters,Deck the Halls,-,62,1,,,,
63,up,"Nat ""King"" Cole",The Christmas Song (Merry Christmas to You),91,63,6,,,,
64,-,Bobby Helms,Jingle Bell Rock,-,39,8,,,,
65,up,ジャスティン・ビーバー,君とホワイト・キス,81,54,3,69,2019-12-29,21,2020-12-27
66,-,Matthew West & Amy Grant,Give This Christmas Away (feat. Amy Grant),-,22,10,,,,
67,up,Tony Bennett & Lady Gaga,Winter Wonderland,94,5,26,,,,
68,-,The Ray Conniff Singers,Jingle Bells,-,7,6,,,,
69,-,Matthew West,The Heart of Christmas,-,8,9,,,,
70,up,Enya,White Is In the Winter Night,89,12,22,,,,
71,-,Bing Crosby & The London Symphony Orchestra,It's Beginning to Look a Lot like Christmas,-,71,3,,,,
72,down,Shakin' Stevens,Merry Christmas Everyone (Single Version),34,34,5,,,,
73,-,Boney M.,Mary's Boy Child / Oh My Lord (Bonus Track),-,73,2,,,,
74,-,Eagles,Please Come Home for Christmas,-,24,13,,,,
75,up,José Feliciano,Feliz Navidad,79,36,17,,,,
76,down,Dean Martin,It's Beginning To Look a Lot Like Christmas,59,59,13,,,,
77,-,ザ・ビーチ・ボーイズ,Little Saint Nick,-,77,2,,,,
78,down,Gayla Peevey,I Want a Hippopotamus for Christmas (Hippo the Hero),69,17,23,,,,
79,-,The Four Freshmen,It's Beginning to Look a Lot Like Christmas,-,49,1,,,,
80,down,Manhattan Transfer,Happy Holiday/The Holiday Season,52,30,12,,,,
81,-,Bobby Vinton,Do You Hear What I Hear?,-,81,1,,,,
82,up,Greg Lake,I Believe in Father Christmas (2002 Version),95,77,3,,,,
83,-,Elmo & Patsy,Grandma Got Run Over By a Reindeer,-,7,28,,,,
84,-,Trans-Siberian Orchestra,A Star to Follow,-,35,1,,,,
85,down,Cliff Richard,Mistletoe and Wine,73,36,11,,,,
86,-,Bob Dylan,Winter Wonderland,-,25,5,,,,
87,down,Peter Kay,Once Upon a Christmas Song (Peter Kay Presents Geraldine McQueen),41,19,9,,,,
88,-,Gene Autry,Here Comes Santa Claus (Right Down Santa Claus Lane),-,16,10,,,,
89,-,"Nat ""King"" Cole",Hark! The Herald Angels Sing,-,61,5,,,,
90,down,Leona Lewis,One More Sleep,42,14,18,,,,
91,down,Michael Bublé,Holly Jolly Christmas,43,22,3,,,,
92,down,Augie Rios,Dónde Está Santa Claus (Remastered),64,10,18,,,,
93,-,Greg Lake,I Believe in Father Christmas,-,7,25,,,,
94,-,The Mills Brothers,Here Comes Santa Clause (Right Down Santa Claus Lane) [Remastered],-,81,1,,,,
95,-,Boney M.,Mary's Boy Child / Oh My Lord,-,44,7,,,,
96,-,Frank Sinatra & Cyndi Lauper,Santa Claus Is Coming to Town,-,3,14,,,,
97,up,Perry Como,(There's No Place Like) Home for the Holidays (1959 Version),97,89,3,,,,
98,-,Ray Charles,Rudolph the Red Nosed Reindeer (Remastered),-,59,2,,,,
99,down,Paul McCartney,Wonderful Christmastime,56,56,3,,,,
100,down,Bing Crosby & David Bowie,Peace On Earth / Little Drummer Boy,48,3,33,,,,
