Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk,True Love (feat. Lily Allen),1,1,43,,,,
2,up,Spandau Ballet,True,3,2,59,,,,
3,down,Spandau Ballet,True,2,1,96,,,,
4,-,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),-,4,48,,,,
5,down,TRUE,Letter (Short Size),4,2,46,,,,
6,-,Trace Bundy,Porch Swing,-,6,1,,,,
7,-,ABC TV Sport Choir & Brett Weymark,Waltzing Matilda,-,7,1,,,,
8,down,Aerosmith,I Don't Want to Miss a Thing,5,5,41,,,,
9,-,The Blue Van,True,-,9,7,,,,
10,up,Smokey Robinson,Being With You (Single Version),35,1,48,,,,
11,up,Helen Reddy,I Can't Say Goodbye To You,33,7,23,,,,
12,up,Bee Gees,Too Much Heaven,36,4,37,,,,
13,-,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,-,2,33,,,,
14,down,Janet Jackson,Let's Wait Awhile,10,8,21,,,,
15,up,Adele,Easy On Me,57,5,73,,,,
16,-,Marvin Gaye,Sexual Healing,-,16,41,,,,
17,-,Natalie Cole,Someone That I Used To Love,-,17,13,,,,
18,up,The Righteous Brothers,You've Lost That Lovin' Feelin',21,8,7,,,,
19,-,The Cranberries,Linger,-,4,41,,,,
20,-,Glenn S. Lemen,Nothings Gonna Change My Love For You,-,9,16,,,,
21,-,Whitney Houston,Where Do Broken Hearts Go?,-,13,19,,,,
22,-,Mariah Carey,One Sweet Day,-,15,9,,,,
23,down,Go West,Goodbye Girl,14,11,17,,,,
24,up,Klymaxx,I Miss You,52,12,25,,,,
25,-,Céline Dion,Think Twice,-,8,3,,,,
26,-,Cliff Martinez,My Name On a Car,-,26,4,,,,
27,up,Eagles,New Kid In Town,56,6,27,,,,
28,down,Sade,Smooth Operator,11,2,19,,,,
29,-,Star Music Artist,From A Distance (Popularized by Bette Midler),-,29,3,,,,
30,up,Gregory Abbott,Shake You Down,84,18,11,,,,
31,down,Stevie Wonder,I Just Called To Say I Love You,25,20,6,,,,
32,-,Player,Baby Come Back,-,10,9,,,,
33,-,David Cassidy,The Last Kiss,-,22,9,,,,
34,-,Adapter,Love Celine Dion,-,19,8,,,,
35,down,Madonna,Crazy for You,16,8,41,,,,
36,-,Diana Ross,One Shining Moment,-,17,8,,,,
37,up,The Police & Henry Mancini,Every Breath You Take / Theme from Peter Gunn (Mr. Ruggerio's Remix),46,8,11,,,,
38,down,Mariah Carey,Hero,13,13,7,,,,
39,-,Chris Rea,Fool (If You Think It's Over),-,37,2,,,,
40,-,Shania Twain,You're Still the One,-,6,38,,,,
41,up,George Michael,Careless Whisper,96,4,62,,,,
42,-,Neil Diamond,Heartlight,-,11,8,,,,
43,up,Styx,Babe,86,18,11,,,,
44,-,Luther Vandross,Dance With My Father (Radio Version),-,15,23,,,,
45,down,Whitney Houston,You're Still My Man,44,14,11,,,,
46,down,Céline Dion,My Heart Will Go On,28,19,5,,,,
47,down,Diana Ross,You Are Everything,6,4,10,,,,
48,-,Boyz II Men,End of the Road,-,5,30,,,,
49,-,Stevie Wonder,Isn't She Lovely,-,34,17,,,,
50,-,David Foster,The Best of Me,-,16,11,,,,
51,up,The Stylistics,You Make Me Feel Brand New,87,11,14,,,,
52,-,Stephanie Mills,Never Knew Love Like This Before,-,12,3,,,,
53,-,Peter Gabriel,Don't Give Up,-,18,16,,,,
54,-,Mariah Carey,Without You,-,12,4,,,,
55,-,T'Pau,Heart and Soul,-,48,1,,,,
56,down,Dionne Warwick,That's What Friends Are For,42,18,17,,,,
57,-,Linda Ronstadt,All My Life (with Aaron Neville) [feat. Aaron Neville & AG Thomas],-,6,14,,,,
58,up,Linda Ronstadt,Don't Know Much (with Aaron Neville) [feat. Aaron Neville & AG Thomas],58,19,16,,,,
59,-,George Benson,Kisses In the Moonlight,-,17,17,,,,
60,down,Luther Vandross,So Amazing,23,11,12,,,,
61,down,Mr. Mister,Broken Wings,31,14,18,,,,
62,-,Danny Wilson,Mary's Prayer,-,8,3,,,,
63,down,Dionne Warwick,Heartbreaker,32,11,13,,,,
64,-,Whitney Houston,Saving All My Love for You,-,5,29,,,,
65,down,Dr. Hook,A Little Bit More,8,8,17,,,,
66,-,Champaign,How 'Bout Us,-,8,20,,,,
67,-,Patti Austin,"Baby, Come to Me (with James Ingram)",-,10,23,,,,
68,-,Lisa Stansfield,In All the Right Places,-,14,9,,,,
69,up,George Michael,A Different Corner,94,5,26,,,,
70,up,Fat Larry's Band,Zoom,70,10,28,,,,
71,-,Kenny Rogers featuring Kim Carnes & James Ingram,What About Me? (Featuring Kim Carnes & James Ingram & Kim Carnes),-,22,15,,,,
72,down,Kygo & Tina Turner,What's Love Got to Do with It,68,9,23,83,2020-09-06,57,2020-09-20
73,-,Lionel Richie,Easy,-,13,3,,,,
74,-,Phyllis Nelson,Move Closer,-,13,4,,,,
75,up,"Grover Washington, Jr.",Just the Two of Us,98,29,6,,,,
76,up,Air Supply,All Out of Love,97,5,25,,,,
77,-,Duet Karaoke Singers,When You Believe (Karaoke Version) [Originally Performed By Whitney Houston & Mariah Carey],-,33,1,,,,
78,down,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),74,11,29,,,,
79,down,Eric Clapton,Wonderful Tonight,26,12,17,,,,
80,down,Elton John,Your Song (Remastered),17,13,25,,,,
81,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,31,7,,,,
82,-,The Commodores,"Sail On (12"" Version)",-,65,2,,,,
83,-,Double,The Captain of Her Heart,-,18,26,,,,
84,down,Chris de Burgh,Fatal Hesitation,38,35,9,,,,
85,down,Dolly Parton & Kenny Rogers,Islands In the Stream,29,8,24,88,2020-03-22,66,2020-03-29
86,-,Luther Vandross,There's Nothing Better Than Love,-,12,15,,,,
87,-,Céline Dion & Bee Gees,Immortality,-,42,2,,,,
88,down,Leander,Who's Holding Donna Now,22,15,17,,,,
89,-,New Order,True Faith (The Morning Sun Extended Remix),-,4,34,,,,
90,down,Olivia Newton-John,Hopelessly Devoted to You,19,1,17,,,,
91,-,Annie Lennox,Walking On Broken Glass,-,16,8,,,,
92,-,Madonna,Live to Tell,-,8,23,,,,
93,-,Foreigner,Waiting for a Girl Like You,-,77,7,,,,
94,down,George Michael,Careless Whisper,50,4,73,,,,
95,-,Billy Ocean,There'll Be Sad Songs (To Make You Cry),-,22,13,,,,
96,-,Natalie Cole,Starting Over Again,-,10,7,,,,
97,-,Barbra Streisand,Left In the Dark,-,9,23,,,,
98,down,Jeffrey Osborne,On The Wings Of Love,72,12,23,,,,
99,down,Billy Joel,Piano Man,85,8,18,,,,
100,-,Mr. Mister,Broken Wings,-,2,22,,,,
