Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Contours,Do You Love Me,-,1,1,,,,
2,up,Andy Williams,It's the Most Wonderful Time of the Year,38,2,5,35,2019-12-29,18,2020-12-27
3,up,Meghan Trainor,My Kind Of Present,75,3,2,,,,
4,-,Chris Stapleton,Starting Over,-,4,3,,,,
5,-,Alanis Morissette,Ironic (live in berlin edit),-,5,1,,,,
6,-,Gladys Knight & The Pips,The Way We Were / Try to Remember,-,6,1,,,,
7,-,Frank Sinatra,Ave Maria (Live),-,7,1,,,,
8,down,Taylor Swift,Christmas Tree Farm,3,1,7,28,2019-12-08,28,2019-12-08
9,-,Eurythmics,Right By Your Side (Remastered),-,9,1,,,,
10,-,John Glenn & The Mainliners,Boys from County Armagh,-,10,1,,,,
11,down,Hudson Taylor,How I Know It's Christmas,8,2,7,,,,
12,up,Wham!,Last Christmas (Single Version),49,2,11,70,2019-12-01,2,2020-12-27
13,up,Mariah Carey,All I Want For Christmas Is You,62,1,6,79,2019-11-17,1,2020-12-13
14,-,Dermot Kennedy,Giants,-,14,1,,,,
15,-,Percy Faith and His Orchestra,We Need a Little Christmas,-,3,3,,,,
16,up,Jonas Brothers,Like It's Christmas,20,4,7,59,2019-11-10,59,2019-11-10
17,-,Ed Sheeran,Photograph,-,9,10,,,,
18,up,Kylie Minogue,At Christmas,30,1,6,,,,
19,up,Leanna Crawford,Christmas Dreamin',95,16,2,,,,
20,up,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],34,9,2,,,,
21,-,Chris Rea,Driving Home for Christmas,-,2,10,45,2019-12-22,45,2019-12-22
22,up,Ray Conniff,The Twelve Days of Christmas (feat. The Ray Conniff Singers),26,4,2,,,,
23,-,Andrea Bocelli,Santa Claus Is Coming To Town,-,23,1,,,,
24,-,Coldplay,Christmas Lights,-,7,9,,,,
25,-,Fabio XB,Make This Your Day (Gareth Emery Remix) [feat. Micky Vi],-,25,1,,,,
26,-,Cygnus X,Positron,-,26,1,,,,
27,down,Darlene Love & The E Street Band,All Alone on Christmas,15,3,5,,,,
28,down,Bing Crosby & David Bowie,Peace On Earth / Little Drummer Boy,11,3,8,,,,
29,down,ビリー・スクワイアー,"Christmas Is The Time To Say ""I Love You""",13,13,4,,,,
30,up,John Legend,Bring Me Love,43,3,12,,,,
31,down,Robbie Williams,Time for Change,22,3,7,,,,
32,up,The Ronettes,I Saw Mommy Kissing Santa Claus,77,7,2,,,,
33,-,Ava Max,Christmas Without You,-,15,1,,,,
34,-,Band Aid 30,Do They Know It's Christmas? (2014),-,4,3,,,,
35,-,Bryan Adams,Christmas Time,-,20,4,,,,
36,up,Gene Autry,Rudolph the Red-Nosed Reindeer,74,36,5,,,,
37,-,Chrissy & the Get Go's,Santa's Sleighin' It,-,37,4,,,,
38,-,The Ronettes,Sleigh Ride,-,2,10,57,2019-12-29,31,2020-12-27
39,-,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,-,2,9,,,,
40,-,Jewel,Winter Wonderland,-,40,1,,,,
41,-,Thin Lizzy,Sarah,-,4,33,,,,
42,-,Killer Tracks Christmas Singers,Jolly Old St. Nicholas,-,37,1,,,,
43,-,Jon Bon Jovi,"Christmas Baby, Please Come Home (Live)",-,20,4,,,,
44,-,"Nat ""King"" Cole & Pete Rugolo",Frosty the Snowman,-,24,3,,,,
45,down,Seamus Kennedy,The Barley Mow,28,4,21,,,,
46,-,ProSource Karaoke Band,Once Upon a Christmas Song (Originally Performed by Geraldine McQueen) [Karaoke],-,24,1,,,,
47,-,Gene Autry,I Wish My Mom Would Marry Santa Claus,-,17,3,,,,
48,-,"Sammy Davis, Jr.",Christmastime all Over the World,-,48,1,,,,
49,-,Gene Autry,Up On the Housetop,-,33,5,,,,
50,-,Bing Crosby,"Let It Snow, Let It Snow, Let It Snow",-,13,1,,,,
51,-,Michael Bublé,"Let It Snow, Let It Snow, Let It Snow (Live)",-,51,1,,,,
52,-,Bill Haley & The Comets,Jingle Bell Rock,-,27,1,,,,
53,down,Diarmuid O'Leary & The Bards,Bunch of Thyme,19,4,24,,,,
54,-,Lonestar,Amazed,-,2,27,,,,
55,-,Burl Ives,Holly Jolly Christmas,-,2,2,,,,
56,-,Hosted By,Woodybiza,-,31,8,,,,
57,down,Frank Sinatra,Have Yourself a Merry Little Christmas,44,10,5,,,,
58,-,Johnny Mathis & Percy Faith and His Orchestra,Sleigh Ride (with Percy Faith and His Orchestra),-,14,2,,,,
59,-,Dean Martin,It's Beginning To Look a Lot Like Christmas,-,59,1,,,,
60,-,George Michael,Careless Whisper,-,4,9,,,,
61,-,"Nat ""King"" Cole",Hark! The Herald Angels Sing,-,61,1,,,,
62,-,Bing Crosby,I Wish You a Merry Christmas,-,61,1,,,,
63,-,The Florin Street Band,My Favourite Time Of Year,-,21,8,,,,
64,-,Greg Lake,I Believe in Father Christmas,-,7,3,,,,
65,up,Bing Crosby & The Andrews Sisters,Here Comes Santa Claus (Right Down Santa Claus Lane),92,18,3,,,,
66,-,Gayla Peevey,I Want a Hippopotamus for Christmas (Hippo the Hero),-,17,1,,,,
67,-,The Corries,Will Ye Go Lassie Go (Live),-,2,39,,,,
68,-,Andy Williams,Kay Thompson's Jingle Bells,-,68,1,,,,
69,-,In Tua Nua,Merry Christmas Everybody,-,12,4,,,,
70,down,Phil Collins,Groovy Kind of Love,60,14,12,,,,
71,-,Johnny Mathis,A Marshmallow World,-,16,2,,,,
72,-,Sia,Santa's Coming For Us,-,7,1,,,,
73,-,Jim Reeves,Jingle Bells,-,70,2,,,,
74,-,Billy Joel,We Didn't Start the Fire,-,1,3,,,,
75,-,Augie Rios,Dónde Está Santa Claus (Remastered),-,10,2,,,,
76,-,Queen,Thank God It's Christmas (Non-Album Single),-,40,1,,,,
77,-,Matt Terry,When Christmas Comes Around,-,74,2,,,,
78,up,Alannah Myles,Black Velvet,83,1,21,,,,
79,down,Bruce Springsteen,"Santa Claus Is Comin' to Town (Live at C.W. Post College, Greenvale, NY - December 1975)",9,3,5,,,,
80,-,Dickie Valentine,Christmas Alphabet,-,80,1,,,,
81,-,CeeLo Green,What Christmas Means to Me,-,16,2,,,,
82,up,Luke Bryan,One Margarita,87,8,24,72,2020-03-22,72,2020-03-22
83,down,MC Hammer,U Can'T Touch This,72,46,5,,,,
84,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,11,6,34,2019-12-29,13,2020-12-27
85,-,Patrick Feeney,Courtin' In the Kitchen,-,31,5,,,,
86,-,Mr Little Jeans,Dear Santa,-,21,1,,,,
87,-,Pat Woods,Lovely Armagh,-,14,8,,,,
88,-,The Pogues,Fairytale of New York,-,1,6,,,,
89,-,Spin Doctors,Two Princes,-,2,5,,,,
90,down,Lebrico,Africa,6,3,15,,,,
91,down,Kim Carnes,Bette Davis Eyes,54,2,8,,,,
92,-,Kenny Chesney,Happy Does,-,7,17,,,,
93,-,Lionel Richie,Dancing On the Ceiling,-,4,10,,,,
94,-,Brett Eldredge,Gabrielle,-,10,28,,,,
95,down,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],69,9,12,,,,
96,-,Big Mountain,"Baby, I Love Your Way",-,3,7,,,,
97,down,Dan + Shay,I Should Probably Go To Bed,96,14,10,,,,
98,-,Johnny Mathis,We Need a Little Christmas,-,13,5,,,,
99,-,Tim McGraw,I Called Mama,-,1,23,,,,
100,-,East 17,Stay Another Day,-,14,3,,,,
