Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Hey Brother,1,1,40,,,,
2,up,アヴィーチー,Wake Me Up,3,2,39,,,,
3,up,Lighthouse Family,High (Full Length Version),63,1,35,,,,
4,-,Marc Cohn,Walking In Memphis,-,4,43,,,,
5,up,Boyz II Men,End of the Road,70,5,21,,,,
6,-,"yahmi, True, godo_frice, jackdaw & Gespect",Junky Anthem 7,-,3,12,,,,
7,-,Bruce Springsteen,Dancing In the Dark,-,5,11,,,,
8,-,Beyoncé,BREAK MY SOUL,-,8,1,,,,
9,-,Lionel Richie,All Night Long (All Night) [Single Version],-,3,36,,,,
10,up,Karen Dalton,In a Station,25,3,11,,,,
11,down,アヴィーチー,Addicted To You,2,2,32,,,,
12,-,Michael Bolton,How Can We Be Lovers,-,4,3,,,,
13,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,13,5,,,,
14,-,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),-,14,4,,,,
15,-,Foreigner,Cold As Ice,-,13,1,,,,
16,-,U2,"Stay (Faraway, So Close!)",-,16,1,,,,
17,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,6,13,,,,
18,-,"Flamingos, Ryan Emerson & Luis Rosario",Robin S Show Me Love (Flamingos Remix),-,3,10,,,,
19,-,Bob Marley & The Wailers,Three Little Birds,-,4,6,,,,
20,-,Eagle-Eye Cherry,Save Tonight,-,10,9,,,,
21,-,Snow Patrol,Chocolate,-,14,2,,,,
22,-,Sixpence None the Richer,Kiss Me,-,22,12,,,,
23,-,Toto,Africa,-,7,17,,,,
24,-,Bagatelle,Johnny Set Em Up,-,24,1,,,,
25,-,Aslan,This Is,-,4,10,,,,
26,-,Eternal,I Wanna Be the Only One,-,20,16,,,,
27,up,Mark Morrison,Return of the Mack,66,3,10,,,,
28,-,Kool & The Gang,Ladies Night (Single Version),-,28,1,,,,
29,-,"Cast of Mamma Mia the Movie, Philip Michael, Christine Baranski, Julie Walters & Stellan Skarsgård",Voulez-Vous,-,8,4,,,,
30,-,Boyzone,Father and Son,-,4,4,,,,
31,-,Gabrielle,Out Of Reach,-,12,7,,,,
32,down,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],28,1,25,,,,
33,-,Fleetwood Mac,Go Your Own Way,-,20,11,,,,
34,-,Heart,All I Wanna Do Is Make Love to You,-,34,5,,,,
35,-,Kim Carnes,Bette Davis Eyes,-,2,17,,,,
36,-,George Ezra,Budapest,-,36,5,,,,
37,-,Queen,I Want To Break Free (Live At Wembley Stadium / July 1986),-,37,1,,,,
38,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,30,1,,,,
39,-,Alanis Morissette,Hand In My Pocket,-,2,5,,,,
40,-,Moloko,The Time Is Now,-,23,3,,,,
41,-,Squeeze,Labelled With Love,-,41,1,,,,
42,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,13,3,,,,
43,-,Eurythmics,There Must Be an Angel (Playing With My Heart),-,11,4,,,,
44,-,Dr. Alban,Sing Hallelujah!,-,3,8,,,,
45,-,Beverley Craven,Promise Me,-,23,3,,,,
46,-,Sister Sledge,He's the Greatest Dancer,-,46,1,,,,
47,-,Madonna,Papa Don't Preach,-,2,3,,,,
48,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,5,21,,,,
49,up,Tina Turner,What's Love Got To Do With It,52,3,56,,,,
50,down,Sinéad O'Connor,Nothing Compares 2 U,35,1,61,,,,
51,-,Seamus Kennedy,The Barley Mow,-,4,41,,,,
52,-,Chaka Khan,I Feel for You,-,52,1,,,,
53,-,Daryl Hall & John Oates,Maneater,-,6,6,,,,
54,-,Red Hot Chili Peppers,Under the Bridge,-,5,10,,,,
55,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,1,5,,,,
56,-,The Bangles,Manic Monday,-,3,15,,,,
57,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,5,7,,,,
58,-,Darren Hayes,Insatiable,-,53,1,,,,
59,-,Simply Red,Holding Back the Years,-,16,1,,,,
60,down,Van Morrison,Someone Like You,50,4,40,,,,
61,-,M People,Moving On Up,-,11,5,,,,
62,-,Lionel Richie,Love Will Find a Way,-,23,4,,,,
63,-,Alphaville,Forever Young,-,63,1,,,,
64,-,Roberta Flack,Killing Me Softly With His Song,-,14,11,,,,
65,down,The Pogues,The Irish Rover (feat. The Dubliners),44,10,15,,,,
66,-,Eurythmics,Sweet Dreams (Are Made of This),-,42,2,,,,
67,up,Christina Perri,A Thousand Years,84,18,14,,,,
68,-,Luther Vandross,There's Nothing Better Than Love,-,12,3,,,,
69,-,Eagles,New Kid In Town,-,6,15,,,,
70,-,The Pointer Sisters,I'm So Excited,-,2,4,,,,
71,-,Coolio,Gangsta's Paradise (feat. L.V.),-,7,3,,,,
72,down,The Script,Breakeven,4,4,6,,,,
73,-,UB40,Kingston Town,-,9,5,,,,
74,up,Bob Marley & The Wailers,Could You Be Loved,95,7,4,,,,
75,-,Michael Jackson,Thriller (2003 Edit),-,70,1,,,,
76,up,R.E.M.,Losing My Religion,88,8,17,,,,
77,-,Extreme,More Than Words,-,7,10,,,,
78,-,Hothouse Flowers,Don't Go,-,1,13,,,,
79,-,Prince,1999 (Edit),-,3,7,,,,
80,up,Ben E. King,Stand By Me,91,15,21,,,,
81,-,Queen,Another One Bites the Dust,-,81,1,,,,
82,-,Haddaway,What Is Love,-,4,21,,,,
83,-,Green Day,Good Riddance (Time of Your Life),-,18,5,,,,
84,-,Spagna,Call Me,-,84,1,,,,
85,-,De'Lacy,Hideaway (Dubfire Needs to Score),-,85,1,,,,
86,-,Westlife,When You're Looking Like That (Single Remix),-,3,9,,,,
87,-,The Police,Every Breath You Take,-,8,13,,,,
88,-,Imagination,Music and Lights,-,83,1,,,,
89,-,Frankie Valli & The Four Seasons,"December, 1963 (Oh, What a Night) [Live]",-,64,3,,,,
90,-,Niklaus Katzorke,Manhã,-,90,1,,,,
91,-,Don Henley,The Boys of Summer,-,30,9,92,2019-10-13,92,2019-10-13
92,-,Eagles,Take It Easy,-,12,13,,,,
93,-,Starship,We Built This City,-,10,3,,,,
94,-,Phil Collins,In the Air Tonight,-,9,13,,,,
95,-,Kylie Minogue,Can't Get You Out Of My Head,-,57,2,,,,
96,-,Undercover,Never Let Her Slip Away,-,96,1,,,,
97,down,U2 & B.B. King,When Love Comes to Town,36,2,23,,,,
98,-,Sing2Piano,"Killing Me Softly (Originally Performed by Roberta Flack, The Fugees) [Piano Karaoke Version]",-,5,3,,,,
99,-,Peabo Bryson,If Ever You're In My Arms Again,-,10,1,,,,
100,-,Ameritz - Karaoke,I Won't Let You Down (In the Style of Ph.D.) [Karaoke Version],-,100,1,,,,
