Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Meduza,Paradise (feat. Dermot Kennedy),-,1,1,61,2021-01-03,22,2021-02-07
2,-,Britney Spears,...Baby One More Time,-,1,3,,,,
3,-,Nashville Cast,"The Most Beautiful Girl in the World (feat. Jonathan Jackson, Sam Palladio & Chaley Rose)",-,3,2,,,,
4,up,Robbie Williams,Angels,55,3,20,,,,
5,up,Candi Staton,Young Hearts Run Free,74,4,7,,,,
6,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,6,3,,,,
7,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,7,1,,,,
8,-,Matt Stell,If I Was a Bar,-,8,1,,,,
9,-,All Saints,Never Ever,-,9,2,,,,
10,-,Brian Roebuck,Biddy Mulligan,-,10,1,,,,
11,-,Ashley Wass,"Enfants d'un reve (Dream Children), Op. 43: II. Allegretto piacevole",-,11,1,,,,
12,-,The Saw Doctors,I Useta Lover,-,12,2,,,,
13,-,Culture Club,Karma Chameleon,-,1,2,,,,
14,-,カーディガンズ,Lovefool (Puck Version),-,14,1,,,,
15,-,Dominic Kirwan,Star of the County Down,-,15,1,,,,
16,-,Orchestral Manoeuvres In the Dark,Souvenir (Live),-,16,1,,,,
17,-,Foster & Allen,I Will Love You All My Life,-,17,1,,,,
18,-,Curiosity Killed the Cat,Down to Earth,-,14,2,,,,
19,-,Lebrico,Africa,-,3,20,,,,
20,up,Eagles,The Best of My Love,99,8,17,,,,
21,-,Rod Stewart,Da Ya Think I'm Sexy?,-,21,1,,,,
22,-,Wet Wet Wet,Love Is All Around,-,9,2,,,,
23,up,Granger Smith,Hate You Like I Love You,26,14,2,,,,
24,up,Seal,Kiss from a Rose,100,1,10,,,,
25,-,Eric Church,Heart on Fire,-,9,1,,,,
26,down,Klartraum,Lucidflow Liveset,9,2,9,,,,
27,up,Lee Brice,Memory I Don't Mess With,28,17,6,,,,
28,up,The Furey Brothers & Davey Arthur,Gallipoli,59,4,31,,,,
29,-,Darius Rucker,Beers and Sunshine,-,12,16,,,,
30,-,Big Mountain,"Baby, I Love Your Way",-,3,8,,,,
31,-,Thomas Rhett,What's Your Country Song,-,5,6,,,,
32,-,George Michael,"Fastlove, Pt. 1",-,6,2,,,,
33,up,The Fiddle Case,Spancil Hill,49,33,2,,,,
34,-,Mary MacNamara,Spailpin Fanach / Little Beggarman,-,34,9,,,,
35,down,Paul Brady,The Island,20,4,22,,,,
36,up,Deep Blue Something,Breakfast at Tiffany's,50,7,2,,,,
37,-,Veronika Fleyta,Kurai,-,15,4,,,,
38,-,HARDY,GIVE HEAVEN SOME HELL,-,11,6,,,,
39,-,Boy Meets Girl,Waiting for a Star to Fall,-,2,4,,,,
40,-,Ed Sheeran,Photograph,-,9,11,,,,
41,-,Van Morrison,Bright Side of the Road,-,16,7,,,,
42,down,Dan + Shay,I Should Probably Go To Bed,22,14,14,,,,
43,-,Sister Sledge,We Are Family,-,43,1,,,,
44,-,"Flamingos, Ryan Emerson & Luis Rosario",Robin S Show Me Love (Flamingos Remix),-,3,3,,,,
45,down,Cici,Amandla Akho,10,8,2,,,,
46,-,Bruce Hornsby & The Range,The Way It Is,-,1,9,,,,
47,-,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),-,12,1,,,,
48,up,Jermaine Jackson,Lonely Won't Leave Me Alone,70,21,2,,,,
49,-,Seamus Kennedy,The Barley Mow,-,4,23,,,,
50,-,Dr. Alban,Sing Hallelujah!,-,3,2,,,,
51,-,Jason Aldean,Blame It on You,-,9,2,,,,
52,down,Barry White,Just the Way You Are (Single Version),21,16,6,,,,
53,-,The Corries,Will Ye Go Lassie Go (Live),-,2,42,,,,
54,-,Scotty McCreery,You Time,-,10,9,,,,
55,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,1,9,,,,
56,-,Diarmuid O'Leary & The Bards,Bunch of Thyme,-,4,26,,,,
57,-,Babybird,You're Gorgeous,-,57,1,,,,
58,-,Mary Black,Babes in the Wood,-,1,24,,,,
59,-,Mpongo love,Monama,-,4,2,,,,
60,-,Madonna,Crazy for You,-,8,5,,,,
61,up,Cody Johnson,Dear Rodeo,87,10,8,,,,
62,-,Linda Ronstadt,Somewhere Out There (with James Ingram),-,5,1,,,,
63,-,Kenny Chesney,Happy Does,-,7,20,,,,
64,-,Brandon Taylor,Airplane Mode,-,9,2,,,,
65,-,Oleta Adams,Get Here,-,17,13,,,,
66,-,Electric Light Orchestra,Mr. Blue Sky,-,6,1,,,,
67,-,Theophonik,Dub Pattern (Cosmo Musiique LeMix),-,36,1,,,,
68,-,Nanci Griffith,From a Distance,-,6,13,,,,
69,-,Kenny Loggins,Footloose,-,13,3,,,,
70,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,12,4,,,,
71,-,Brian Roebuck,Maids when You're Young…,-,71,1,,,,
72,-,Alanis Morissette,Hand In My Pocket,-,2,1,,,,
73,up,Jimmie Allen & Brad Paisley,Freedom Was A Highway,86,20,2,,,,
74,down,Lauren Alaina & Lukas Graham,What Do You Think Of?,37,16,14,,,,
75,-,Randy Crawford,One Day I'll Fly Away,-,7,13,,,,
76,-,Sinéad O'Connor,He Moved Through the Fair,-,3,11,,,,
77,-,Billy Vera & The Beaters,At This Moment (studio Version),-,77,1,,,,
78,down,Womack & Womack,Teardrops,43,3,9,,,,
79,-,Joan Armatrading,Drop the Pilot,-,79,1,,,,
80,down,Shania Twain,From This Moment On (Live),79,11,6,,,,
81,down,Peter Gabriel,Sledgehammer,36,36,2,,,,
82,-,Eternal,I Wanna Be the Only One,-,20,4,,,,
83,-,Van Morrison,Someone Like You,-,4,15,,,,
84,-,Mary Black,Sonny (feat. Emmylou Harris & Dolores Keane),-,3,2,,,,
85,-,Whitney Houston,Where Do Broken Hearts Go?,-,13,3,,,,
86,-,Lady Antebellum,Champagne Night (From Songland),-,6,16,35,2020-04-19,35,2020-04-19
87,up,Russell Dickerson,Home Sweet,92,25,5,,,,
88,-,Des'ree,You Gotta Be,-,9,1,,,,
89,-,Luke Combs,Forever After All,-,19,5,20,2020-11-01,20,2020-11-01
90,-,The Bangles,Manic Monday,-,3,11,,,,
91,-,Mic Christopher,Heyday,-,87,1,,,,
92,-,Luke Bryan,Down to One,-,20,7,,,,
93,-,Bread,Make It With You,-,34,2,,,,
94,-,The Beautiful South,Perfect 10,-,28,2,,,,
95,-,Adele,Someone Like You (Live from the BRITs),-,6,1,,,,
96,-,"Cast of Mamma Mia the Movie, Philip Michael, Christine Baranski, Julie Walters & Stellan Skarsgård",Voulez-Vous,-,8,2,,,,
97,-,Bruce Springsteen,Streets of Philadelphia,-,20,1,,,,
98,-,Travis Denning,Where That Beer's Been,-,54,1,,,,
99,-,Simply Red,Stars,-,1,9,,,,
100,down,Alannah Myles,Black Velvet,39,1,23,,,,
