Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,UB40,Red Red Wine (Edit),-,1,0,,,,
2,up,Lighthouse Family,"Ocean Drive (7"" Radio Mix)",96,2,0,,,,
3,-,Warren G,Regulate (feat. Nate Dogg),-,3,0,,,,
4,-,Beats International,Dub Be Good to Me,-,4,0,,,,
5,-,Gerry Rafferty,Baker Street,-,5,0,,,,
6,-,U2,Sweetest Thing (The Single Mix),-,6,0,,,,
7,-,Gloworm,Carry Me Home,-,7,0,,,,
8,up,Tracy Chapman,Fast Car,74,8,0,,,,
9,-,Jimmy Guitar,Afrika,-,9,0,,,,
10,up,Marc Cohn,Walking In Memphis,38,9,0,,,,
11,up,Sam Smith,How Do You Sleep?,54,11,0,8,2019-10-06,6,2019-10-13
12,-,Lionel Richie,All Night Long (All Night) [Single Version],-,3,0,,,,
13,-,Kenny Loggins,Footloose,-,13,0,,,,
14,-,Saultloom,Kowtow (Malbetrieb Remix),-,4,0,,,,
15,-,Seal,Kiss from a Rose,-,1,0,,,,
16,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,2,0,,,,
17,-,Hothouse Flowers,Don't Go,-,1,0,,,,
18,up,Big Mountain,"Baby, I Love Your Way",46,3,0,,,,
19,-,The Furey Brothers & Davey Arthur,Gallipoli,-,4,0,,,,
20,up,Billy Joel,Uptown Girl,94,5,0,,,,
21,down,Shawn Mendes & Camila Cabello,Señorita,13,11,0,1,2019-10-06,1,2019-10-06
22,up,The Cranberries,Linger (Live in Madrid),30,9,0,,,,
23,down,George Michael,Careless Whisper,11,4,0,,,,
24,down,Dermot Kennedy,Outnumbered,14,4,0,73,2019-10-20,73,2019-10-20
25,-,Mark Morrison,Return of the Mack,-,3,0,,,,
26,-,Feargal Sharkey,A Good Heart,-,3,0,,,,
27,-,Eleanor McEvoy,I Hear You Breathing In,-,11,0,,,,
28,up,Natalie Imbruglia,Torn,61,2,0,,,,
29,up,Eagles,The Best of My Love,44,8,0,,,,
30,down,Lionel Richie,My Destiny,10,2,0,,,,
31,down,Haddaway,What Is Love,29,4,0,,,,
32,-,Usnagh,The Derry Air (Danny Boy),-,32,0,,,,
33,-,Regard,Ride It,-,33,0,57,2019-10-06,13,2019-11-10
34,-,Hya P,Music,-,34,0,,,,
35,up,The Dubliners & The Pogues,The Irish Rover,95,14,0,,,,
36,up,The Corries,Will Ye Go Lassie Go (Live),60,2,0,,,,
37,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,13,0,,,,
38,-,Aslan,Crazy World,-,38,0,,,,
39,-,Daryl Hall & John Oates,Maneater (Remastered),-,13,0,,,,
40,-,Whitney Houston,Where Do Broken Hearts Go?,-,13,0,,,,
41,-,Tina Turner,What's Love Got To Do With It,-,3,0,,,,
42,-,Robbie Williams,She's the One,-,8,0,,,,
43,-,Deephouse,Deephouse December Vibe (Vibrant C128 Mix),-,3,0,,,,
44,-,Irene Cara,Flashdance...What A Feeling,-,23,0,,,,
45,-,Ronan Keating,Life Is a Rollercoaster (Live),-,45,0,,,,
46,-,George Benson,In Your Eyes,-,6,0,,,,
47,-,R.E.M.,Losing My Religion (Aiman Beretta Mixshow Edit),-,44,0,,,,
48,-,Van Morrison,Someone Like You,-,4,0,,,,
49,-,George Michael,Freedom! '90 (Live),-,49,0,,,,
50,-,Paul Brady,Crazy Dreams (Single Version),-,43,0,,,,
51,up,Luther Vandross,Never Too Much,70,12,0,,,,
52,-,Don Mclean,Crying,-,15,0,,,,
53,-,Lizzo,Good As Hell,-,53,0,33,2019-10-06,24,2019-12-29
54,-,Peter Makto & Gregory S,Curling,-,54,0,,,,
55,-,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,-,23,0,,,,
56,-,Csn-Muzik,Discoteca,-,18,0,,,,
57,up,Womack & Womack,Teardrops,65,3,0,,,,
58,up,Spandau Ballet,True,82,11,0,,,,
59,-,Frances Black,After the Ball (feat. Arcady),-,15,0,,,,
60,up,Eric Carmen,Hungry Eyes,69,38,0,,,,
61,down,Wilson Phillips,Hold On,37,4,0,,,,
62,up,Robbie Williams,Angels,81,3,0,,,,
63,-,The Human League,Don't You Want Me,-,34,0,,,,
64,-,Simply Red,For Your Babies,-,53,0,,,,
65,-,Sharon Shannon,The Mighty Sparrow (Live),-,19,0,,,,
66,-,Seamus Kennedy,The Barley Mow,-,4,0,,,,
67,-,Air Supply,All Out of Love,-,25,0,,,,
68,-,Dj.4449,South Africa,-,1,0,,,,
69,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,5,0,,,,
70,-,Danny Wilson,Mary's Prayer,-,8,0,,,,
71,-,Randy Crawford,One Day I'll Fly Away,-,7,0,,,,
72,-,Def Leppard,Hysteria (Live),-,72,0,,,,
73,down,Clannad & Bono,In a Lifetime,31,14,0,,,,
74,-,Belinda Carlisle,Heaven Is a Place On Earth,-,6,0,,,,
75,down,Ed Sheeran,Photograph,35,9,0,,,,
76,-,Sweeney's Men,The Handsome Cabin Boy,-,76,0,,,,
77,-,The Goo Goo Dolls,Iris,-,11,0,,,,
78,-,Soire,Selam (Remastered Mix),-,3,0,,,,
79,-,Anastacia,I'm Outta Love (Hex Hector Radio Edit),-,79,0,,,,
80,-,Texas,Say What You Want (Truth & Soul Session),-,53,0,,,,
81,-,REO Speedwagon,Can't Fight This Feeling (Live),-,81,0,,,,
82,-,Sinéad O'Connor,My Lagan Love,-,13,0,,,,
83,up,Samantha Sang,Emotion (feat. Bee Gees),92,7,0,,,,
84,-,Sinéad O'Connor,Nothing Compares 2 U,-,1,0,,,,
85,-,Madonna,Like a Prayer,-,9,0,,,,
86,-,Keywest,This Is Heartbreak,-,16,0,,,,
87,-,Kygo & Whitney Houston,Higher Love,-,3,0,22,2019-10-06,20,2019-10-13
88,-,Ed Sheeran,Beautiful People (feat. Khalid),-,24,0,13,2019-10-06,13,2019-10-06
89,-,Starship,We Built This City (Re-Recorded Version),-,17,0,,,,
90,down,Soft Cell,Tainted Love,3,3,0,,,,
91,-,No Doubt,Don't Speak,-,26,0,,,,
92,-,The Saw Doctors,Never Mind the Strangers,-,77,0,,,,
93,-,Anne Murray,You Needed Me,-,17,0,,,,
94,-,Wild Youth,Long Time No See,-,13,0,,,,
95,-,Christy Moore,The Voyage,-,12,0,,,,
96,-,Bruno Mars,When I Was Your Man,-,20,0,,,,
97,-,Yennock,Sobhan Allah,-,3,0,,,,
98,-,Huey Lewis & The News,The Power of Love (Live),-,8,0,,,,
99,-,Daniel Powter,Bad Day,-,3,0,,,,
100,-,Christy Lynch,You Told Dirty Lies,-,100,0,,,,
