Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Atlantic Starr,Always (Rerecorded),-,1,2,,,,
2,-,Joe Cocker,Up Where We Belong (Live),-,2,3,,,,
3,-,Tanya Tucker,Two Sparrows In a Hurricane,-,3,1,,,,
4,-,Miami Sound Machine,Bad Boy (Single Version),-,4,1,,,,
5,-,Lighthouse Family,High (Full Length Version),-,1,13,,,,
6,-,The Cars,Drive,-,2,6,,,,
7,-,The Stunning,Brewing Up a Storm,-,7,1,,,,
8,-,W. Ed Harris,Crowley's/Johnny D's,-,8,1,,,,
9,-,Alicia Bridges,I Love the Nightlife (Disco 'Round),-,9,1,,,,
10,up,Planxty,Raggle Taggle Gypsy - Tabhair Dom Do Lamh,59,10,4,,,,
11,-,Christina Aguilera,Dirrty (Tracey Young Radio),-,11,1,,,,
12,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,12,2,,,,
13,up,The Furey Brothers & Davey Arthur,Gallipoli,24,4,13,,,,
14,-,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],-,9,1,,,,
15,down,Kenny Chesney,Happy Does,7,7,5,,,,
16,-,Elton John,I'm Still Standing (Remastered),-,2,11,,,,
17,down,Lionel Richie,All Night Long (All Night) [Single Version],5,3,17,,,,
18,down,Luke Bryan,One Margarita,12,8,15,72,2020-03-22,72,2020-03-22
19,up,Lonestar,Amazed,30,2,19,,,,
20,-,KC and the Sunshine Band,Boogie Shoes,-,16,5,,,,
21,-,Taylor Swift,betty,-,7,1,48,2020-08-02,48,2020-08-02
22,up,Barry White,Just the Way You Are,95,7,12,,,,
23,-,Seamus Kennedy,The Barley Mow,-,4,15,,,,
24,up,Luke Combs,Lovin' on You,25,1,5,,,,
25,-,Tim McGraw,I Called Mama,-,1,12,,,,
26,-,Dexys Midnight Runners,Come On Eileen,-,26,2,,,,
27,-,The Cranberries,Linger (Live in Madrid),-,9,7,,,,
28,up,Robbie Williams,Angels,28,3,13,,,,
29,-,Charlie McGettigan & Paul Harrington,Rock 'N' Roll Kids,-,29,6,,,,
30,-,Johnny Donegan,My Fathers House,-,24,8,,,,
31,down,Ingrid Andress,The Stranger,8,7,8,,,,
32,up,Maddie & Tae,Die From A Broken Heart,94,28,7,,,,
33,down,Brett Eldredge,Gabrielle,21,10,16,,,,
34,-,The Corries,Will Ye Go Lassie Go (Live),-,2,27,,,,
35,-,Samantha Sang,Emotion (feat. Bee Gees),-,7,14,,,,
36,-,LeAnn Rimes,Can't Fight the Moonlight,-,4,9,,,,
37,-,Chris Janson,Done,-,3,13,,,,
38,-,Bruce Hornsby & The Range,The Way It Is,-,1,4,,,,
39,up,Aerosmith,I Don't Want to Miss a Thing,44,18,5,,,,
40,-,The Corrs,So Young,-,19,2,,,,
41,-,Diarmuid O'Leary & The Bards,Bunch of Thyme,-,4,15,,,,
42,-,Diarmuid O'Leary & The Bards,Cliffs of Dooneen,-,37,5,,,,
43,-,Sinéad O'Connor,He Moved Through the Fair,-,3,4,,,,
44,up,Mundy,Galway Girl (feat. Sharon Shannon),69,5,15,,,,
45,-,The Corrs,Summer Wine (feat. Bono) [Live In Dublin],-,45,5,,,,
46,down,Jordan Davis,Almost Maybes,17,17,4,,,,
47,-,Brian Roebuck,Scorn Not His Simplicity,-,47,1,,,,
48,down,Lee Brice,One of Them Girls,10,10,14,61,2020-04-19,61,2020-04-19
49,-,Blur,Parklife,-,49,1,,,,
50,-,The Bangles,Manic Monday,-,3,6,,,,
51,down,Cypher,Sunshine Soul (Original Mix),20,19,6,,,,
52,-,Counting Crows,"Mr. Jones (Live At Chelsea Studios, New York/1997)",-,14,5,,,,
53,-,The Clancy Brothers,The Rising Moon (with Tommy Makem),-,53,1,,,,
54,-,Frances Black,After the Ball (feat. Arcady),-,15,5,,,,
55,-,Phil Collins,Groovy Kind of Love,-,14,7,,,,
56,up,Michael Ray,Her World or Mine,99,6,15,,,,
57,-,Seán Keane,Paint Me a Picture of Ireland,-,7,1,,,,
58,down,Lady Antebellum,Champagne Night (From Songland),6,6,9,35,2020-04-19,35,2020-04-19
59,-,Marvin Gaye,Sexual Healing,-,16,10,,,,
60,-,Usnagh,The Derry Air (Danny Boy),-,24,3,,,,
61,down,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),9,9,5,,,,
62,down,Brian Kennedy,These Days (feat. Ronan Keating),50,7,3,,,,
63,-,Haddaway,What Is Love,-,4,2,,,,
64,down,George Ezra,Budapest,52,25,6,,,,
65,down,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),32,8,17,,,,
66,-,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),-,17,2,,,,
67,-,Eric Church,Stick That in Your Country Song,-,17,3,,,,
68,-,Eagles,The Best of My Love,-,8,10,,,,
69,-,Blur,Country House,-,40,2,,,,
70,-,P.J. Murrihy,The Black Sheep's Return,-,8,10,,,,
71,-,Lighthouse Family,"Ocean Drive (7"" Radio Mix)",-,2,3,,,,
72,-,U2,Pride (In the Name of Love) [Remastered],-,54,2,,,,
73,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now) [Clivilless & Cole DJ's Choice Mix],-,73,1,,,,
74,-,Lee Matthews,There's Irish in Our Eyes,-,32,2,,,,
75,-,Thin Lizzy,Sarah,-,4,22,,,,
76,-,LOCASH,One Big Country Song,-,16,1,,,,
77,-,Seamus Kennedy,The Whistling Gypsy,-,8,6,,,,
78,-,Luka Bloom,The Man Is Alive,-,26,4,,,,
79,-,Seán Keane,Exile,-,5,4,,,,
80,-,Eurythmics,Sweet Dreams (Are Made of This),-,7,1,,,,
81,-,Boys of the Lough,To Welcome Paddy Home,-,52,1,,,,
82,down,The Human League,Don't You Want Me,45,34,2,,,,
83,-,Derek Ryan,Life Is a River,-,83,1,,,,
84,-,The Johnstons,The Spanish Lady,-,12,4,,,,
85,-,Billy Joel,We Didn't Start the Fire,-,1,1,,,,
86,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,6,6,,,,
87,-,Bruno Mars,When I Was Your Man,-,20,20,,,,
88,-,Sharon Shannon,Anachie Gordon (feat. Sinéad O'Connor),-,35,1,,,,
89,-,Carly Simon,You're So Vain,-,1,2,,,,
90,-,Lionel Richie,Dancing On the Ceiling,-,2,5,,,,
91,-,Lebrico,Africa,-,3,8,,,,
92,-,Donna Taggart,Danny Boy,-,31,5,,,,
93,-,Big Tom & The Travellers,Galway Bay (Live),-,8,1,,,,
94,-,Classic Hits,Here Comes the Sun,-,1,11,,,,
95,-,The Dubliners & The Pogues,The Irish Rover,-,14,1,,,,
96,-,Marla Fibish & Jimmy Crowley,The Humours of Bandon / A Fig for a Kiss / The Dusty Miller,-,11,1,,,,
97,-,Gladys Knight & The Pips,Baby Don't Change Your Mind,-,97,1,,,,
98,-,All Saints,Pure Shores,-,10,4,,,,
99,-,Train,"Hey, Soul Sister",-,99,1,,,,
100,down,Sam Smith,Stay With Me,49,29,5,,,,
