Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Hey Brother,1,1,55,,,,
2,up,Classic Hits,Here Comes the Sun,2,1,31,,,,
3,up,アヴィーチー,Wake Me Up,3,2,54,,,,
4,up,Ed Sheeran & Elton John,Merry Christmas,7,3,8,,,,
5,up,Whitney Houston,Have Yourself a Merry Little Christmas,87,5,11,76,2020-12-27,76,2020-12-27
6,-,Frank Sinatra & Cyndi Lauper,Santa Claus Is Coming to Town,-,3,11,,,,
7,up,Darlene Love,All Alone On Christmas,12,2,12,,,,
8,-,Percy Faith and His Orchestra,We Need a Little Christmas,-,3,15,,,,
9,up,Wham!,Last Christmas (Single Version),19,2,33,70,2019-12-01,2,2020-12-27
10,down,Taylor Swift,Christmas Tree Farm,5,1,29,28,2019-12-08,28,2019-12-08
11,down,Mariah Carey,All I Want For Christmas Is You,6,1,29,79,2019-11-17,1,2020-12-13
12,down,Rick Astley,Love this Christmas,8,8,19,,,,
13,up,Elmo & Patsy,Grandma Got Run Over By a Reindeer,18,7,21,,,,
14,-,"yahmi, True, godo_frice, jackdaw & Gespect",Junky Anthem 7,-,3,22,,,,
15,up,Bing Crosby & David Bowie,Peace On Earth / Little Drummer Boy,53,3,22,,,,
16,-,Johnny Mathis,A Marshmallow World,-,16,10,,,,
17,-,Leona Lewis,I Wish It Could Be Christmas Everyday,-,17,1,,,,
18,-,Dolly Parton,Holly Jolly Christmas,-,3,18,,,,
19,up,The Goo Goo Dolls,This Is Christmas,50,6,17,,,,
20,up,Mark Leen,Fly Home For Christmas,28,14,18,,,,
21,-,Michael Bublé,Cold December Night,-,21,6,,,,
22,up,The Crystals,Rudolph the Red-Nosed Reindeer,81,16,13,,,,
23,up,Status Quo,It's Christmas Time (Shortened Edit),31,23,20,,,,
24,down,Coldplay,Christmas Lights,17,7,28,,,,
25,-,Natalie Cole,Jingle Bells,-,16,3,,,,
26,down,Andy Williams,It's the Most Wonderful Time of the Year,16,2,23,35,2019-12-29,18,2020-12-27
27,-,Bill Haley & The Comets,Jingle Bell Rock,-,27,4,,,,
28,up,Band Aid,Do They Know It's Christmas?,69,12,17,79,2019-12-08,14,2020-12-27
29,-,Stephanie Mills,Never Knew Love Like This Before,-,19,4,,,,
30,down,Chris Rea,Driving Home for Christmas,13,2,31,45,2019-12-22,45,2019-12-22
31,-,Noel Henry's Irish Showband,Instramental Medley: Come Back Paddy Reilly / Mountains of Mourne,-,31,1,,,,
32,-,Frank Sinatra,I'm Gonna Live Till I Die,-,32,1,,,,
33,down,CeeLo Green,What Christmas Means to Me,20,16,13,,,,
34,up,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],36,9,12,,,,
35,down,David Foster,Grown-Up Christmas List (feat. Natalie Cole),32,1,30,,,,
36,up,Bradley Gillis,Santa Claus Is Rockin',80,12,18,,,,
37,up,George Thorogood & The Destroyers,Rock and Roll Christmas,95,15,10,,,,
38,-,Bryan Adams,Christmas Time,-,20,8,,,,
39,-,Bing Crosby,White Christmas,-,39,1,,,,
40,-,Joe Dolan,More and More,-,10,2,,,,
41,-,Ziggy Alberts,TATTOOS,-,41,1,,,,
42,-,Lady A,Little Saint Nick,-,38,4,,,,
43,down,Gary Barlow,Incredible Christmas,42,3,14,,,,
44,-,Jon Bon Jovi,"Christmas Baby, Please Come Home (Live)",-,20,9,,,,
45,-,Europe,The Final Countdown,-,45,1,,,,
46,up,The Osmonds & Jimmy Osmond,"Caroling Medley: Caroling, Caroling / Here We Come a Caroling / Christmas Is Coming / We Wish You a Merry Christmas",67,14,7,,,,
47,up,Eagles,Please Come Home for Christmas,47,24,11,,,,
48,-,Straight No Chaser,Merry Christmas Baby (feat. Otis Redding),-,48,3,,,,
49,-,Aoife Granville,"Flowers of Brooklyn / Johnny Harling's / Elevated (Reels) [feat. Tony Byrne, Ioannis Tsioulakis & Niall McGuinness]",-,49,1,,,,
50,up,Jim Brickman,Fa La La HO HO HO (feat. Luke McMaster),72,9,17,,,,
51,down,Blame One,Classic Hits,38,4,15,,,,
52,-,Elton John & Britney Spears,Hold Me Closer,-,52,1,,,,
53,down,TobyMac,Christmas This Year (feat. Leigh Nash),45,36,7,,,,
54,-,Sash!,Ecuador (Radio Edit),-,54,1,,,,
55,-,Air Supply,Sleigh Ride,-,18,5,,,,
56,down,East 17,Stay Another Day,48,14,13,,,,
57,-,Paul McCartney,Wonderful Christmastime (Full Length Version),-,38,7,,,,
58,up,Whitney Houston,Love Will Save the Day (Jellybean & David Morales 1987 Classic Underground Mix Radio Edit),59,8,14,,,,
59,up,Kylie Minogue,At Christmas,85,1,12,,,,
60,-,The Riptide Movement,Stop the Cavalry,-,49,4,,,,
61,-,Stingray,I Want a Hippopotamus for Christmas (In the Style of Gayla Peevey) [Karaoke Version],-,61,1,,,,
62,-,The Florin Street Band,My Favourite Time Of Year,-,21,12,,,,
63,up,Elton John,Step Into Christmas (Remastered),99,21,9,,,,
64,down,Dana,"It's Gonna Be a Cold, Cold Christmas",51,34,4,,,,
65,-,Cliff Richard,Mistletoe and Wine,-,36,7,,,,
66,-,Band Aid 30,Do They Know It's Christmas? (2014),-,4,21,,,,
67,down,Sia,Santa's Coming For Us,63,7,10,,,,
68,up,The Pogues,Fairytale of New York,88,1,23,,,,
69,down,Neil Diamond,You Make It Feel Like Christmas,66,13,17,,,,
70,up,The Waitresses,Christmas Wrapping (Single Edit) [Remastered],77,44,5,,,,
71,-,Dolly Parton & Jimmy Fallon,All I Want for Christmas Is You,-,71,1,,,,
72,up,Pentatonix,Do You Hear What I Hear? (feat. Whitney Houston),76,19,4,,,,
73,-,"Perry Como, The Fontane Sisters & Mitchell Ayres",It's Beginning to Look a Lot Like Christmas,-,43,2,,,,
74,down,Ray Conniff,The Twelve Days of Christmas (feat. The Ray Conniff Singers),57,4,20,,,,
75,-,Lorie Line,All I Want For Christmas Is You (Mariah Carey),-,75,1,,,,
76,down,Bruce Springsteen,"Santa Claus Is Comin' to Town (Live at C.W. Post College, Greenvale, NY - December 1975)",11,3,21,,,,
77,-,Dean Martin,It's Beginning To Look a Lot Like Christmas,-,59,5,,,,
78,down,Greg Lake,I Believe in Father Christmas,43,7,17,,,,
79,-,Lamar Riddick,Rudolph,-,30,6,,,,
80,down,Slade,Merry Xmas Everybody,74,1,20,,,,
81,-,Mr Little Jeans,Dear Santa,-,21,8,,,,
82,-,Nigel Hess & Royal Philharmonic Orchestra,O Holy Night,-,33,3,,,,
83,down,Icons,Classic hits (feat. MBK),35,8,11,,,,
84,-,Enya,White Is In the Winter Night,-,12,14,,,,
85,-,Sebastián Yatra,Tacones Rojos,-,85,1,,,,
86,-,José Feliciano,Feliz Navidad,-,36,9,,,,
87,down,Jonas Brothers,Like It's Christmas,55,4,14,59,2019-11-10,59,2019-11-10
88,-,ステイタス・クォー,It's Christmas Time,-,33,16,,,,
89,down,The Ronettes,Sleigh Ride,24,2,30,57,2019-12-29,31,2020-12-27
90,down,Mark Feehily,Merry Christmas Baby,61,5,11,,,,
91,down,Train,Shake Up Christmas,73,21,6,,,,
92,up,Barry Manilow,(There's No Place Like) Home for the Holidays,98,35,4,,,,
93,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [with The Harlem Community Choir] [Remastered],-,32,5,,,,
94,down,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),82,11,22,34,2019-12-29,13,2020-12-27
95,down,Tony Bennett,I'll Be Home for Christmas,65,35,10,,,,
96,-,The Ray Conniff Singers,Frosty the Snowman,-,29,2,,,,
97,down,Hudson Taylor,How I Know It's Christmas,70,2,23,,,,
98,-,#1 Kids Christmas Songs,I Want a Hippopotamus for Christmas - Gayla Peevey Tribute Version,-,98,1,,,,
99,down,Darlene Love,All Alone on Christmas,91,13,8,,,,
100,-,The Ronettes,I Saw Mommy Kissing Santa Claus,-,7,11,,,,
