Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,2,1,4,,,,
2,up,Dave and the Enablers,Room Temperature Ford,3,2,12,,,,
3,-,Slim Dusty,Duncan,-,3,1,,,,
4,up,Johnny Cash,Hurt,15,1,153,,,,
5,-,Faith Hill,Breathe,-,1,44,,,,
6,-,The Snake Oil Willie Band,I Don't Look Good Naked Anymore,-,6,1,,,,
7,-,Johnny Cash,Ring of Fire (Mono),-,6,5,,,,
8,-,Antti Paavilainen Band,Vanha ku taivas,-,2,3,,,,
9,down,Beyoncé,TEXAS HOLD 'EM (Instrumental),7,3,2,,,,
10,down,Kacey Musgraves,Three Little Birds (Bob Marley: One Love - Music Inspired By The Film),1,1,2,,,,
11,up,Marc Cohn,Walking In Memphis,13,1,85,,,,
12,-,Johnny Cash,One,-,1,153,,,,
13,-,Erkki Räsänen,Tuuli mua taivuttaa,-,10,2,,,,
14,-,The Carter Family,Ring of Fire,-,14,1,,,,
15,-,Dave Van Dyke & Friends,Ode to J. D.”,-,15,1,,,,
16,-,Sakari Kuosmanen,Illan Viimeinen,-,16,1,,,,
17,-,Jay Allen,No Present Like the Time,-,17,1,,,,
18,-,Luke Bryan,Country On,-,18,2,,,,
19,-,Niina Kiviniemi,Jeesus,-,3,19,,,,
20,-,Béla Fleck,Slippery Eel (feat. Billy Strings & Chris Thile),-,20,1,,,,
21,-,Dierks Bentley,Different for Girls (feat. Elle King),-,21,1,,,,
22,-,Matti Esko,Omia polkujaan,-,22,3,,,,
23,-,Charlie Rich,Am I Blue?,-,16,3,,,,
24,-,Jordan Davis,What My World Spins Around,-,16,2,,,,
25,-,Velj. Löytty,Kurja kulkuri (Wayfaring stranger),-,17,7,,,,
26,-,Carrie Underwood,Blessed Assurance,-,17,3,,,,
27,-,Novadnieki,Päikene (Meitenīt') [feat. Anmatino],-,23,2,,,,
28,down,Wheeler Walker Jr.,F****d by a Country Boy,20,7,5,,,,
29,-,Solomon Burke,Cry to Me,-,4,17,,,,
