Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Faith Hill,Breathe,-,1,31,,,,
2,-,Halava,August Love (feat. Ninni Poijärvi),-,2,1,,,,
3,up,Matti Esko,Karavaani kulkee ja koirat haukkuu,5,1,102,,,,
4,-,Lady Antebellum,Need You Now,-,1,164,,,,
5,-,Marty Stuart and His Fabulous Superlatives,Country Star,-,5,1,,,,
6,-,Johnny Cash,Hurt,-,1,139,,,,
7,-,Halava,Lousy Sunday (feat. Richard Johnson),-,7,1,,,,
8,down,Taylor Swift,Track 19 (From The Vault),2,2,2,,,,
9,-,Oski Ritoranta,Liftari,-,9,1,,,,
10,up,Marc Cohn,Walking In Memphis,14,1,54,,,,
11,-,Melonie Cannon,I Know The Way To You By Heart (feat. Alison Krauss & Sidney Cox),-,11,1,,,,
12,-,Jouko Mäki-Lohiluoma,Transitmies,-,1,30,,,,
13,-,Jerry Reed,East Bound and Down (Remastered),-,13,1,,,,
14,-,Grönroosin Veljet,Takatalvi,-,1,3,,,,
15,-,Jarno Sarjanen,"Johnny, mua muistathan",-,15,4,,,,
16,-,Sanna Linna,Sydämeni portin avain,-,9,15,,,,
17,-,Hillary Scott & The Scott Family,Still,-,17,1,,,,
18,-,Kati & Kuiskaus,Haavoittumaton,-,10,6,,,,
19,-,Solomon Burke,Cry to Me,-,4,13,,,,
20,-,Dolly Parton,Jolene,-,2,33,,,,
21,-,Sanna Linna,Edessäsi,-,5,12,,,,
22,-,Miranda Lambert,It All Comes out in the Wash,-,22,1,,,,
23,-,Riley Green,That Was Us (feat. Jessi Alexander),-,23,1,,,,
24,-,Beergrass,Elumees,-,8,10,,,,
25,-,Bailey Zimmerman,Where It Ends,-,25,2,,,,
26,-,Willie Nelson,Graceland,-,26,1,,,,
27,-,Jarno Sarjanen,Taksikuski,-,7,19,,,,
28,-,Jason Aldean,Trouble With A Heartbreak,-,28,1,,,,
29,-,Eija Kantola,Pullo viiniä käy (Two More Bottles of Wine),-,2,35,,,,
30,-,Dolly Parton,Here You Come Again,-,1,18,,,,
31,-,Jordan Davis,What My World Spins Around,-,16,1,,,,
32,-,Chris Janson,All I Need Is You,-,32,1,,,,
33,down,Morgan Wallen,One Thing At A Time,20,20,2,,,,
34,-,Velj. Löytty,Kansojen laulu,-,25,3,,,,
35,-,Kacey Musgraves,Butterflies,-,9,6,,,,
36,down,Dobie Gray,Drift Away,11,4,28,,,,
