Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Cohn,Walking In Memphis,10,1,60,,,,
2,-,Seireenit,Kuopiontie,-,2,8,,,,
3,up,Rascal Flatts,Life Is a Highway,15,3,6,,,,
4,-,"LANKINEN, Purokuru & Mäki-Lohiluoma",Älä Kysele,-,4,2,,,,
5,-,B.J. Thomas,Raindrops Keep Falling On My Head,-,2,29,,,,
6,down,Sakari Kuosmanen,Onnen Lyhteet,3,1,55,,,,
7,-,グレン・キャンベル,The Universal Soldier,-,7,1,,,,
8,up,Kathy Mattea,"33, 45, 78 (Record Time)",9,8,2,,,,
9,-,Dobie Gray,Drift Away,-,4,31,,,,
10,-,Velj. Löytty,Voiton kerran saamme,-,10,3,,,,
11,up,Shania Twain,Man! I Feel Like a Woman!,11,1,69,,,,
12,-,Dan + Shay,Speechless (The Vocals),-,12,8,,,,
13,-,Matti Esko,Muistot miestä kuljettaa (feat. Pauli Halme),-,1,95,,,,
14,-,Tami Neilson,"Queenie, Queenie",-,14,1,,,,
15,up,The Coffinshakers,Reverends of Doom,25,15,2,,,,
16,-,Shania Twain,That Don't Impress Me Much,-,1,86,,,,
17,up,Jouko Mäki-Lohiluoma,"Hienoin mies, jonka tunnen",32,17,2,,,,
18,up,Joonas Erkkilä & Unelma,Tuuliajolla,28,6,6,,,,
19,-,Ben & Carmen Steneker,Viva La Vida,-,1,32,,,,
20,-,Matti Esko,Rekkamies,-,20,1,,,,
21,down,Tom Waits,Downtown Train,7,7,2,,,,
22,-,Sami Rosholm,Tyttö sydänmaalta,-,3,24,,,,
23,-,Niina Kiviniemi,Jeesus,-,3,13,,,,
24,down,Grete Kuld,Tähetolm (feat. Tarvo Valm Band),18,3,25,,,,
25,-,"Janne Hurme, Jani Wickholm, Isto Hiltunen & Janne Tulkki",Mä elän vieläkin,-,9,10,,,,
26,-,The Lovematches,Lucky in Love,-,26,1,,,,
27,-,Velj. Löytty,Matkaan jo lähti juna (This train),-,17,2,,,,
28,-,Gaither,Going Home (feat. Josh Turner),-,28,1,,,,
29,down,Ricky Sylvia,The Florida Song,19,7,7,,,,
30,-,The Tuten Brothers,Streets of Gold,-,30,1,,,,
31,-,Effie Zilch,Room for Us All (feat. Miko Marks),-,10,19,,,,
32,down,Matti Esko,Älä Kerro Mitään,8,1,101,,,,
33,-,Velj. Löytty,Lapsuudesta muistan virret,-,16,4,,,,
34,-,Megan Moroney,Traitor Joe,-,34,1,,,,
35,-,Kacey Musgraves,Late To the Party,-,11,5,,,,
36,-,Charlie Rich,Am I Blue?,-,16,1,,,,
37,down,Shania Twain,You're Still the One,24,2,12,,,,
38,-,Suurimaa,Onnen kukkuloilla (feat. Simo Silmu),-,1,20,,,,
39,-,Luke Bryan,Drunk On You,-,39,1,,,,
