Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,Jolene,1,1,21,,,,
2,up,LeAnn Rimes,Can't Fight the Moonlight,2,1,18,,,,
3,up,Tanya Tucker,Delta Dawn,8,3,31,,,,
4,up,"Anders Baldwin, Brady Hoffman, Alice Shelton, Luke Barker & Ruby Terry",On the Way,6,3,19,,,,
5,up,Shania Twain,That Don't Impress Me Much,11,1,14,,,,
6,-,Diplo & ノア・サイラス,On Mine,-,6,1,,,,
7,-,Hank Williams,Settin' the Woods On Fire (Single Version),-,7,1,,,,
8,-,Lee Ann Womack,I May Hate Myself in the Morning,-,8,7,,,,
9,-,Jouko Mäki-Lohiluoma,Transitmies,-,1,7,,,,
10,-,Travis Tritt,Put Some Drive In Your Country,-,10,1,,,,
11,-,Hank Williams Jr.,"Cut Bank, Montana",-,11,1,,,,
12,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],16,1,36,7,2019-10-06,7,2019-10-06
13,-,The Mavericks,Dance the Night Away,-,1,7,,,,
