Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dolly Parton,Here You Come Again,-,1,21,,,,
2,-,Reba McEntire,The Night the Lights Went Out In Georgia,-,2,1,,,,
3,-,Sakari Kuosmanen,Onnen Lyhteet,-,1,60,,,,
4,up,Grönroosin Veljet,Junanviemii,14,1,4,,,,
5,up,LeAnn Rimes,Rockin' Around the Christmas Tree,9,1,21,,,,
6,-,Robert Plant & Alison Krauss,High And Lonesome,-,6,1,,,,
7,-,James Talley,Nine Pounds of Hash Browns,-,7,1,,,,
8,-,Lidian eka rodeo,Kissa vei rakkauden kielen,-,1,2,,,,
9,up,Matti Esko,Karavaani kulkee ja koirat haukkuu,19,1,110,,,,
10,-,The Highwomen,Highwomen,-,5,4,,,,
11,-,Highwaymen,Desperados Waiting for a Train,-,3,5,,,,
12,-,Jarno Sarjanen,Kadun lait,-,12,1,,,,
13,down,Marc Cohn,Walking In Memphis,10,1,68,,,,
14,-,Effie Zilch,Room for Us All (feat. Miko Marks),-,10,21,,,,
15,down,Carrie Underwood,Thank God for Hometowns,1,1,2,,,,
16,-,Matti Esko,Suuri onni,-,7,5,,,,
17,-,Sami Rosholm,Koditon sydän,-,1,12,,,,
18,-,Toomas Anni,Igatsus,-,18,1,,,,
19,up,Grete Kuld,Tähetolm (feat. Tarvo Valm Band),23,3,33,,,,
20,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,120,,,,
21,-,Alana Springsteen,shoulder to cry on,-,21,1,,,,
22,-,Reba McEntire,Swing Low Sweet Chariot / Swing Down Chariot (Medley),-,15,7,,,,
23,-,Ben & Carmen Steneker,Viva La Vida,-,1,36,,,,
24,-,Nancy Sinatra & Lee Hazlewood,Lady Bird,-,15,3,,,,
