Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Cash,One,6,1,138,,,,
2,-,Jaska Mäkynen,Sun mies,-,2,17,,,,
3,up,Johnny Cash,I Won't Back Down,9,1,70,,,,
4,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,108,,,,
5,up,Marc Cohn,Walking In Memphis,18,1,35,,,,
6,-,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),-,6,42,,,,
7,-,Wheeler Walker Jr.,F****d by a Country Boy,-,7,1,,,,
8,-,Esa Eloranta,Ikuisesti sun,-,1,12,,,,
9,up,Shania Twain,That Don't Impress Me Much,24,1,82,,,,
10,-,Rascal Flatts,Life Is a Highway,-,3,3,,,,
11,-,Larry Peninsula,Country Music Only,-,11,2,,,,
12,up,Grete Kuld,Tähetolm (feat. Tarvo Valm Band),29,3,10,,,,
13,-,B.J. Thomas,Raindrops Keep Falling On My Head,-,2,23,,,,
14,down,Johnny Cash,Hurt,2,1,131,,,,
15,-,Theo Lawrence,Liquor and Love,-,15,1,,,,
16,-,Marita Taavitsainen & Bablo,Aamuun Asti,-,1,3,,,,
17,down,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),7,3,44,,,,
18,-,Erkki Räsänen,Mallorcan Pepita,-,18,2,,,,
19,-,Shania Twain,Man! I Feel Like a Woman!,-,1,59,,,,
20,-,Matti Esko,Jättiläisten tie,-,8,5,,,,
21,-,Joonas Erkkilä & Unelma,Tuuliajolla,-,6,1,,,,
22,-,Matti Esko,Sisua,-,4,14,,,,
23,-,Mika Sundqvist & Veli-Matti Järvenpää,Kuuhulluus,-,15,2,,,,
24,-,Matti Esko,Karavaani kulkee ja koirat haukkuu,-,1,88,,,,
25,-,Giant Ember,When I Am Calling Your Name (feat. Frida Wallin),-,7,6,,,,
26,-,Bobby Atkins and The True Brothers,The Saga of Audie Murphy,-,12,3,,,,
27,-,William Lee Golden and The Goldens,Come and Dine,-,22,2,,,,
28,-,Johnny Cash,Balled of a Teenage Queen,-,28,1,,,,
29,-,Jerry Lee Lewis,Middle Age Crazy,-,22,2,,,,
