Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Cash,Hurt,1,1,30,,,,
2,up,Johnny Cash,One,3,1,26,,,,
3,down,Lady Antebellum,Need You Now,2,1,27,,,,
4,up,Shania Twain,That Don't Impress Me Much,4,1,8,,,,
5,up,Dave Dudley & Charlie Douglas,Six Days On the Road,13,5,10,,,,
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,30,7,2019-10-06,7,2019-10-06
7,down,Lady Antebellum,Need You Now,5,1,11,,,,
8,up,Tanya Tucker,Delta Dawn,9,3,25,,,,
9,down,"Anders Baldwin, Brady Hoffman, Alice Shelton, Luke Barker & Ruby Terry",On the Way,7,3,13,,,,
10,-,Willie Nelson,On the Road Again,-,4,2,,,,
11,up,Tammy Wynette,Stand By Your Man,14,4,24,,,,
12,-,Matti Esko,Älä Kerro Mitään,-,1,16,,,,
13,-,Sami Rosholm,Valoa ja lämpöä,-,10,1,,,,
14,-,Carlene Carter,Every Little Thing,-,3,1,,,,
15,-,Cotton Eyed Joe,Cotton-Eyed Joe,-,15,1,,,,
16,down,Biddy Sullivan,Haystack,11,6,5,,,,
17,-,Bonnie Raitt,I Can't Make You Love Me,-,6,1,,,,
18,-,Sakari Kuosmanen,Vain Tuuli Tietää,-,8,2,,,,
19,-,Mikko Alatalo,Jambalaya,-,11,1,,,,
