Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Cash,Hurt,7,1,88,,,,
2,up,Lady Antebellum,Need You Now,2,1,92,,,,
3,-,Bellamy Brothers,Let Your Love Flow,-,2,17,,,,
4,up,LeAnn Rimes,Can't Fight the Moonlight,17,1,61,,,,
5,up,Dolly Parton,Jolene,20,2,3,,,,
6,up,Dr. Hook,Better Love Next Time,15,6,4,,,,
7,up,Johnny Cash,Ring of Fire,13,1,43,,,,
8,-,Mika Rämä,Minne mieli halajaa (laulu Lapille),-,8,1,,,,
9,-,M.H.K,Comfortably Numb,-,7,5,,,,
10,-,Johnny Cash,I Won't Back Down,-,1,15,,,,
11,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],23,1,85,7,2019-10-06,7,2019-10-06
12,-,Kris Kristofferson,To Beat the Devil,-,10,1,,,,
13,up,Matti Esko,Älä Kerro Mitään,33,1,52,,,,
14,down,Johnny Cash,One,12,1,83,,,,
15,-,Charlie Rich,The Most Beautiful Girl,-,5,5,,,,
16,-,Shania Twain,Man! I Feel Like a Woman!,-,1,36,,,,
17,-,Kai Lind,Yölinjalla,-,17,2,,,,
18,-,Johnny Cash,Streets of Laredo,-,18,1,,,,
19,-,Tall Man Standing,Until I Found You,-,19,1,,,,
20,-,Johnny Cash,Goin' By the Book,-,7,5,,,,
21,-,Johnny Cash,Ring of Fire (Single Version),-,13,4,,,,
22,down,Shania Twain,That Don't Impress Me Much,3,1,28,,,,
23,down,Jaska Mäkynen,Sun mies,11,2,4,,,,
24,up,Matti Kilpelänaho,Vain yksi tie,34,15,3,,,,
25,down,Matti Esko,Muistot miestä kuljettaa (feat. Pauli Halme),9,1,44,,,,
26,down,Mandowar,Ain't Talkin' 'Bout Love,16,16,3,,,,
27,down,Tomi Markkola,Kaksi vastakohtaa,10,9,4,,,,
28,-,Eija Kantola,Pullo viiniä käy (Two More Bottles of Wine),-,2,10,,,,
29,up,Johnny Cash,Man in Black,29,4,30,,,,
30,-,Faith Hill,This Kiss,-,4,6,,,,
31,-,Faith Hill,There You'll Be,-,5,2,,,,
32,-,The Mavericks,Dance the Night Away,-,1,12,,,,
33,down,Dolly Parton,Jolene (Single Version),5,1,54,,,,
34,-,LeAnn Rimes,I Need You (Graham Stack Radio Edit),-,1,8,,,,
35,-,Keith Urban,One Too Many,-,1,16,,,,
36,-,Jarno Sarjanen,Pienen pojan haaveet,-,14,3,,,,
37,-,Mikko Alatalo,Jippijai-Jou,-,26,1,,,,
