Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Cash,Hurt,3,1,12,,,,
2,up,Johnny Cash,One,2,1,8,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,12,7,2019-10-06,7,2019-10-06
4,-,James Patrick Lynch,"Brother, I'll Wait for You (Shawn's Song)",-,1,1,,,,
5,up,Lady Antebellum,Need You Now,7,1,12,,,,
6,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,3,4,,,,
7,-,Sakari Kuosmanen,Onnen Lyhteet,-,1,1,,,,
8,-,The KLF,Justified and Ancient,-,6,1,,,,
9,-,Willie Nelson,City of New Orleans,-,9,1,,,,
10,-,Shania Twain,That Don't Impress Me Much,-,1,3,,,,
11,up,Klaus Suhonen,Isän tyttö,15,8,6,,,,
12,-,Mikko Alatalo,Maalaispojan ikävä (Nuori isäntä),-,7,1,,,,
13,-,Tammy Wynette,Stand By Your Man,-,10,6,,,,
14,-,Mary Collis,I Only Want to Be With You,-,11,1,,,,
15,-,Bellamy Brothers,Let Your Love Flow,-,2,1,,,,
16,-,Lady Antebellum,Need You Now,-,1,1,,,,
17,up,Highwaymen,Highwayman,18,4,11,,,,
18,-,Billy Joe Royal,Raindrops Keep Fallin' On My Head,-,6,1,,,,
19,-,Joe Williams,April In Paris,-,19,1,,,,
20,-,Vaeltava vitsaus,Rakkaus saapuu iltayhdeksältä,-,4,1,,,,
21,up,"Ruuttunen, Lewis & Koskinen",Vielä yksi ikuisuus,27,6,2,,,,
22,-,Marty Robbins,Big Iron,-,13,1,,,,
23,-,Tuomas Jokitalo,Luonasi,-,11,2,,,,
24,-,The Jets,Call the Police,-,24,1,,,,
25,down,Tanya Tucker,Delta Dawn,10,3,12,,,,
