Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Cash,Hurt,7,1,6,,,,
2,up,Lady Antebellum,Need You Now,2,1,6,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,6,7,2019-10-06,7,2019-10-06
4,up,Gene Autry,Here Comes Santa Claus,4,3,3,,,,
5,up,Tammy Wynette,Stand By Your Man,17,4,6,,,,
6,down,LeAnn Rimes,Can't Fight the Moonlight,5,1,6,,,,
7,up,Tanya Tucker,Delta Dawn,8,3,6,,,,
8,-,LeAnn Rimes,Rockin' Around the Christmas Tree,-,1,1,,,,
9,-,LeAnn Rimes,O Holy Night,-,1,1,,,,
10,-,Dolly Parton,9 To 5 (Love to Infinity Radio Mix),-,4,1,,,,
11,-,Klaus Suhonen,Isän tyttö,-,8,3,,,,
12,down,Dolly Parton,Jolene,6,1,6,,,,
13,up,Bryan White,I Can't Wait 'Til Christmas,19,13,4,,,,
14,-,John Denver,"Take Me Home, Country Roads",-,14,1,,,,
15,up,Lee Ann Womack,I May Hate Myself in the Morning,23,8,3,,,,
16,-,Shania Twain,That Don't Impress Me Much,-,1,2,,,,
17,-,Matti Esko,Älä Kerro Mitään,-,1,3,,,,
18,up,The Mavericks,World Without Love,36,10,2,,,,
19,up,Alan Jackson,Chattahoochee (Extended Mix),24,3,3,,,,
20,-,A.P. Sarjanto,Maailma Nukkuu,-,2,1,,,,
21,up,Faith Hill,There You'll Be,27,8,3,,,,
22,-,Sauli Kreivi,Miss Heinäkuu,-,10,1,,,,
23,down,Johnny Cash,Personal Jesus,13,3,3,,,,
24,down,Highwaymen,Highwayman,9,4,6,,,,
25,-,Johnny Cash,One,-,1,2,,,,
26,-,The Mavericks,Pizziricco,-,16,2,,,,
27,-,Zac Brown Band,Goodbye In Her Eyes,-,27,1,,,,
28,up,LeAnn Rimes,You Light Up My Life,33,6,2,,,,
29,down,Tammy Wynette,Stand By Your Man,25,10,3,,,,
30,-,Jarno Sarjanen,Kitara ja meri,-,7,1,,,,
31,-,Little Big Town,Happy People,-,23,2,,,,
32,-,Bobby Bare,Me and Bobby McGee,-,16,1,,,,
33,-,The Mavericks,All You Ever Do Is Bring Me Down (feat. Flaco Jimenez),-,15,2,,,,
34,-,RASCAL FLATTS,A Strange Way to Save the World,-,16,1,,,,
