Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ofer Koren,Kazoo Zoo,-,1,1,,,,
2,up,Lady Antebellum,Need You Now,2,1,90,,,,
3,up,Dolly Parton,Jolene (Single Version),4,1,52,,,,
4,up,Billy Ray Cyrus,Achy Breaky Heart,25,4,4,,,,
5,down,Johnny Cash,Hurt,3,1,86,,,,
6,up,Dr. Hook,Better Love Next Time,8,6,2,,,,
7,-,Johnny Cash,One,-,1,81,,,,
8,-,Dallas Wayne,She,-,4,3,,,,
9,down,Ben & Carmen Steneker,Viva La Vida,1,1,4,,,,
10,up,Jaska Mäkynen,Sun mies,12,2,2,,,,
11,down,Johnny Cash,Ring of Fire,9,1,41,,,,
12,up,Tomi Markkola,Kaksi vastakohtaa,14,9,2,,,,
13,-,Kenny Rogers,Lady,-,2,1,,,,
14,-,Jimmy LaFave,Rock and Roll Music to the World,-,14,1,,,,
15,-,Matti Esko,Karavaani kulkee ja koirat haukkuu,-,1,41,,,,
16,-,Biddy Sullivan,Haystack,-,6,45,,,,
17,-,Director-General,Annan sinulle aamuni,-,17,1,,,,
18,-,Matti Esko,En nimeäsi tiedä (feat. Anu Vahtero),-,14,5,,,,
19,up,Bensound,Country Boy,19,6,5,,,,
20,-,Cory Morrow,Beer,-,6,12,,,,
21,-,A.P. Sarjanto,Iso Tie,-,3,2,,,,
22,-,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),-,3,5,,,,
23,-,Kenny Rogers,Lady,-,23,1,,,,
24,-,Shania Twain,Man! I Feel Like a Woman!,-,1,35,,,,
25,-,Matti Esko,Muistot miestä kuljettaa (feat. Pauli Halme),-,1,42,,,,
26,-,LeAnn Rimes,You Light Up My Life,-,6,5,,,,
27,-,Tanya Tucker,Delta Dawn,-,3,63,,,,
28,-,Mandowar,Ain't Talkin' 'Bout Love,-,16,1,,,,
29,-,Jarno Sarjanen,Nukkekoti,-,29,1,,,,
30,-,Jarno Sarjanen,"Johnny, mua muistathan",-,15,2,,,,
31,down,Shania Twain,That Don't Impress Me Much,13,1,26,,,,
32,-,Jouko Mäki-Lohiluoma,Virtanen kirkossa,-,12,1,,,,
33,-,Velj. Löytty,Kurja kulkuri (Wayfaring stranger),-,17,2,,,,
34,-,Kris Kristofferson,Me and Bobby McGee,-,26,2,,,,
35,-,The Mavericks,Dance the Night Away,-,1,11,,,,
36,-,Kacey Musgraves,star-crossed,-,36,1,,,,
