Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Mavericks,Dance the Night Away,-,1,14,,,,
2,up,LeAnn Rimes,Rockin' Around the Christmas Tree,3,1,26,,,,
3,up,Willie Nelson,Baby It's Cold Outside (feat. Norah Jones),9,3,3,,,,
4,-,Matti Esko,Karavaani kulkee ja koirat haukkuu,-,1,113,,,,
5,down,Kenny Rogers,"Children, Go Where I Send Thee (feat. Home Free)",1,1,13,,,,
6,up,Marc Cohn,Walking In Memphis,20,1,74,,,,
7,-,Shania Twain,You're Still the One,-,2,13,,,,
8,-,Dolly Parton,I Will Always Love You,-,3,2,,,,
9,-,Ricky Sylvia,The Florida Song,-,7,13,,,,
10,-,Robert James Aitken & Jonathan David Barlow,Clockwork Cowboy,-,10,3,,,,
11,-,Faith Hill,Breathe,-,1,40,,,,
12,-,Jarno Sarjanen,Mustat kaleerit,-,10,13,,,,
13,-,Matti Esko,Haaveet ja muistot,-,12,8,,,,
14,-,Tim Dugger,Buy a Bar,-,14,1,,,,
15,-,Cole Swindell,Drinkaby,-,15,1,,,,
16,-,Markku Touronen,Joulu metsämaille saapui,-,5,5,,,,
17,-,Steve Earle,Guitar Town,-,17,1,,,,
18,-,Kelsea Ballerini,LOVE IS A COWBOY,-,17,2,,,,
19,-,Effie Zilch,Room for Us All (feat. Miko Marks),-,10,22,,,,
20,down,Reba McEntire,"Mary, Did You Know? (feat. Vince Gill & Amy Grant)",5,5,8,,,,
