Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Cash,Hurt,3,1,27,,,,
2,down,Johnny Cash,One,1,1,23,,,,
3,up,Tanya Tucker,Delta Dawn,14,3,22,,,,
4,up,Dolly Parton,9 To 5 (Love to Infinity Radio Mix),13,4,9,,,,
5,-,Shania Twain,Man! I Feel Like a Woman!,-,1,7,,,,
6,down,"Anders Baldwin, Brady Hoffman, Alice Shelton, Luke Barker & Ruby Terry",On the Way,4,3,10,,,,
7,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,27,7,2019-10-06,7,2019-10-06
8,down,Shania Twain,That Don't Impress Me Much,6,1,5,,,,
9,up,Tammy Wynette,Stand By Your Man,16,4,21,,,,
10,-,Highwaymen,Against the Wind,-,10,1,,,,
11,-,マルティナ・マクブライド,In My Daughter's Eyes,-,7,1,,,,
12,-,Lady Antebellum,Need You Now,-,1,8,,,,
13,-,Shania Twain,Come On Over,-,13,1,,,,
14,down,Dave Dudley & Charlie Douglas,Six Days On the Road,11,5,7,,,,
15,down,Highwaymen,Highwayman,5,4,21,,,,
16,down,Matti Esko,Älä Kerro Mitään,12,1,14,,,,
17,-,Glen Campbell,Southern Nights,-,4,6,,,,
18,-,The Highwomen,Highwomen,-,5,2,,,,
19,down,Matti Esko,Muistot miestä kuljettaa (feat. Pauli Halme),17,1,9,,,,
20,down,Gabby Barrett,I Hope,19,16,2,99,2020-01-12,78,2020-03-22
21,-,Dolly Parton,Jolene,-,1,14,,,,
22,down,Biddy Sullivan,Haystack,18,6,2,,,,
23,-,Jarno Sarjanen,Mustat kaleerit,-,10,1,,,,
24,down,Johnny Cash,Personal Jesus,9,3,18,,,,
25,-,Andy Hilland,You Can't Get a Degree in Blues,-,25,1,,,,
26,-,Pekka Kaasalainen,Putkimies,-,26,1,,,,
27,-,Mikko Alatalo,Uusi allakka (Kesää odotan),-,16,2,,,,
