Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,85,,,,
2,up,Johnny Cash,Ring of Fire,5,1,36,,,,
3,up,Dolly Parton,Jolene (Single Version),8,1,47,,,,
4,up,Johnny Cash,I Won't Back Down,27,1,12,,,,
5,-,Juuso Pitkänen,Kaksoisliekki,-,5,1,,,,
6,-,Matti Esko,Älä Kerro Mitään,-,1,47,,,,
7,-,Rosanne Cash,I'm Movin' On,-,7,1,,,,
8,-,Marty Robbins,Big Iron,-,8,1,,,,
9,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,81,7,2019-10-06,7,2019-10-06
10,down,Johnny Cash,Hurt,2,1,81,,,,
11,-,Biddy Sullivan,Haystack,-,6,42,,,,
12,down,"Anders Baldwin, Brady Hoffman, Alice Shelton, Luke Barker & Ruby Terry",Top Bouncy,3,3,2,,,,
13,-,Johnny Cash,Ring of Fire (Single Version),-,13,3,,,,
14,-,Randy Travis,On the Other Hand,-,14,1,,,,
15,-,Reba McEntire,Swing Low Sweet Chariot / Swing Down Chariot (Medley),-,15,3,,,,
16,-,Faith Hill,Breathe,-,1,5,,,,
17,-,M.H.K,Comfortably Numb,-,7,3,,,,
18,-,Faith Hill,Piece of My Heart,-,16,7,,,,
19,-,Marty Robbins,Singing the Blues,-,19,1,,,,
20,-,Porter Wagoner,Workin’ On a Building,-,10,3,,,,
21,up,Matti Esko,Muistot miestä kuljettaa (feat. Pauli Halme),26,1,40,,,,
22,-,Sami Rosholm,Valoa ja lämpöä,-,10,6,,,,
23,down,Johnny Cash,Man in Black,4,4,26,,,,
24,-,Niina Kiviniemi,Jeesus,-,3,4,,,,
25,-,Tuomas Jokitalo,Häivy,-,8,4,,,,
