Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Cash,One,3,1,43,,,,
2,down,Johnny Cash,Hurt,1,1,45,,,,
3,up,Dolly Parton,Jolene,4,1,38,,,,
4,up,"Anders Baldwin, Brady Hoffman, Alice Shelton, Luke Barker & Ruby Terry",On the Way,9,3,36,,,,
5,up,LeAnn Rimes,Can't Fight the Moonlight,7,1,35,,,,
6,up,Dolly Parton,Jolene (Single Version),6,1,4,,,,
7,down,"Anders Baldwin, Brady Hoffman, Alice Shelton, Luke Barker & Ruby Terry",Bluff Cue,5,5,3,,,,
8,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],11,1,48,7,2019-10-06,7,2019-10-06
9,-,Keith & Cookie Kupp,The Presidents Song,-,9,1,,,,
10,up,Tanya Tucker,Delta Dawn,12,3,47,,,,
11,-,Mikko Alatalo,Kiiminkijoen rannalla,-,9,1,,,,
12,-,Matti Esko,Karavaani kulkee ja koirat haukkuu,-,1,14,,,,
13,-,Dolly Parton,9 To 5 (Love to Infinity Radio Mix),-,4,19,,,,
14,-,Stephanie Owens,Rest,-,14,1,,,,
15,-,The Twang,"Another Brick In the Wall, Part 2",-,15,1,,,,
16,-,Niina Kiviniemi,Jeesus,-,3,1,,,,
17,up,Jouko Mäki-Lohiluoma,Transitmies,20,1,11,,,,
18,-,Jarno Sarjanen,Jos henkinen kantti vain riittää,-,16,2,,,,
19,down,Lady Antebellum,Need You Now,8,1,23,,,,
20,-,Mika Byman & Kovat Otteet,Jos et tykkää Sarjasesta...,-,20,1,,,,
21,-,Matti Esko,Älä Kerro Mitään,-,1,26,,,,
22,down,Jarno Sarjanen,Kitara ja meri,10,7,5,,,,
23,-,Johnny Cash & Royal Philharmonic Orchestra,Farther Along (feat. Duane Eddy) [with The Royal Philharmonic Orchestra],-,23,1,,,,
24,down,Johnny Cash,Personal Jesus,15,3,31,,,,
25,down,Biddy Sullivan,Haystack,14,6,21,,,,
26,-,Jerry Jeff Walker,So Bad Last Night,-,26,1,,,,
27,-,"Hank Williams, Jr.",The 'F' Word,-,27,1,,,,
28,-,Jerry Jeff Walker,Rock & Roll My Baby,-,28,1,,,,
29,down,Lady Antebellum,Need You Now,2,1,44,,,,
30,-,Alan Jackson,Chattahoochee (Extended Mix),-,3,6,,,,
31,-,Jarno Sarjanen,Kuubalainen serenadi,-,10,3,,,,
32,-,Matti Esko,Sisua,-,4,8,,,,
