Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sami Rosholm,Syy että jäisin,32,1,2,,,,
2,up,Matti Esko,Muistot miestä kuljettaa (feat. Pauli Halme),13,1,91,,,,
3,-,Johnny Cash,Solitary Man,-,3,28,,,,
4,up,Sanna Linna,Mascarakyynel,19,4,24,,,,
5,-,Dr. John,I’m So Lonesome I Could Cry,-,5,1,,,,
6,-,Ben & Carmen Steneker,Viva La Vida,-,1,31,,,,
7,-,Guy Clark,Broken Hearted People,-,1,4,,,,
8,-,The WoWels,Bring It on Down to My House,-,8,1,,,,
9,-,Juippi & Juippi,Lemmensairas,-,9,1,,,,
10,-,Karkkipäivä,Jos Päijänne Viskiä Ois,-,10,1,,,,
11,-,Willie Nelson,Excuse Me (I Think I've Got A Heartache),-,11,1,,,,
12,-,Matti Esko,Neliapila ja hevosenkenkä,-,12,3,,,,
13,-,John Denver,"Thank God, I'm a Country Boy (Live)",-,13,1,,,,
14,-,Dallas Wayne,She,-,4,6,,,,
15,-,Jaska Mäkynen,Sun mies,-,2,20,,,,
16,down,Matti Esko,Karavaani kulkee ja koirat haukkuu,2,1,97,,,,
17,-,Matti Esko,Älä Kerro Mitään,-,1,92,,,,
18,down,Marc Cohn,Walking In Memphis,6,1,47,,,,
19,-,Marie Osmond,Paper Roses,-,19,1,,,,
20,-,Dan + Shay,Speechless (The Vocals),-,12,4,,,,
21,-,The Ultimate Classic Country Collection,Rose Garden,-,5,3,,,,
22,down,Grete Kuld,Tähetolm (feat. Tarvo Valm Band),16,3,19,,,,
23,-,Chase Matthew,Love You Again,-,17,1,,,,
24,-,Kidd G,Summer In A Small Town,-,24,1,,,,
25,-,Curly Strings,"Olge Terved, Tütrekesed!",-,15,4,,,,
26,-,Charlie Cat Canfield,You Don't Love Me Anymore,-,26,1,,,,
27,-,Patsy Cline,Poor Man’s Roses or a Rich Man’s Gold,-,27,1,,,,
28,-,Sakari Kuosmanen,Kuu Ja Kulkija,-,3,9,,,,
29,-,Huojuva lato,Sydänkesän Vihreät Niityt,-,1,1,,,,
