Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Matti Esko,Muistot miestä kuljettaa (feat. Pauli Halme),-,1,85,,,,
2,-,Johnny Cash,Hurt,-,1,134,,,,
3,up,Marc Cohn,Walking In Memphis,4,1,39,,,,
4,up,Matti Esko,Älä Kerro Mitään,22,1,88,,,,
5,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,2,4,,,,
6,-,Jaska Mäkynen,Sun mies,-,2,18,,,,
7,-,Alan Jackson,There Is Power In the Blood,-,7,2,,,,
8,down,Johnny Cash,I Won't Back Down,5,1,74,,,,
9,-,Tennessee Ernie Ford,Sixteen Tons,-,9,1,,,,
10,-,Effie Zilch,Room for Us All (feat. Miko Marks),-,10,14,,,,
11,-,Kacey Musgraves,Late To the Party,-,11,1,,,,
12,up,Sanna Linna,Sydämeni portin avain,41,9,12,,,,
13,-,Shania Twain,Man! I Feel Like a Woman!,-,1,61,,,,
14,-,Dylan Scott,Nothing to Do Town,-,14,2,,,,
15,-,Kari Kuuva,Daa-Da daa-da,-,10,5,,,,
16,-,Bensound,Country Boy,-,6,54,,,,
17,up,Carrie Underwood,Blessed Assurance,37,17,2,,,,
18,down,Johnny Cash,One,11,1,142,,,,
19,-,Jarkko Honkanen & Taiga,Läpikulkumatkalla (feat. Esa Eloranta),-,1,8,,,,
20,-,Anssi Känsälä,Poika ja Silta,-,20,1,,,,
21,-,Jukka Raitanen,Miksi Lyötyä Miestä Näin Lyöt (Lucille),-,11,3,,,,
22,-,Sami Rosholm,Valoa ja lämpöä,-,10,13,,,,
23,-,Beergrass,Elumees,-,8,4,,,,
24,-,Velj. Löytty,Voiton kerran saamme,-,10,2,,,,
25,-,Patsy Cline,Heartaches (feat. The Jordanaires),-,22,2,,,,
26,-,Bobby Atkins and The True Brothers,The Saga of Audie Murphy,-,12,5,,,,
27,-,Kacey Musgraves,Butterflies,-,9,1,,,,
28,-,B.J. Thomas,Raindrops Keep Falling On My Head,-,2,24,,,,
29,-,Jussi Syren & The Groundbreakers,Road to Tammelund (feat. Michael Cleveland),-,17,1,,,,
