Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sakari Kuosmanen,Onnen Lyhteet,-,1,50,,,,
2,-,Skeeter Davis,The End of the World,-,2,1,,,,
3,-,Garth Brooks,If Tomorrow Never Comes (Live),-,3,1,,,,
4,up,Solomon Burke,Cry to Me,13,4,12,,,,
5,-,Johnny Cash,Rockabilly Blues (Texas 1955),-,5,1,,,,
6,-,Patsy Cline,South of the Border (Down Mexico Way) [1980 Remix],-,6,1,,,,
7,-,Matti Esko,Karavaani kulkee ja koirat haukkuu,-,1,99,,,,
8,-,Rosanne Cash,Miss the Mississippi and You,-,8,1,,,,
9,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,115,,,,
10,-,Sami Rosholm,Tyttö sydänmaalta,-,3,22,,,,
11,-,The Band Perry,Better Dig Two,-,11,1,,,,
12,-,Reijo Paunonen,Villi länsi aikanaan,-,11,2,,,,
13,-,Jarno Sarjanen,Piikki kaikkein pahin,-,13,1,,,,
14,down,Marc Cohn,Walking In Memphis,3,1,51,,,,
15,-,Jukka Raitanen,Vangin Toive,-,10,10,,,,
16,-,Juhamatti,Haikeus,-,3,20,,,,
17,-,Chase Matthew,Love You Again,-,17,2,,,,
18,-,Jarno Sarjanen,Taksikuski,-,3,18,,,,
19,-,Dolly Parton,Here You Come Again,-,1,17,,,,
20,down,Shania Twain,You're Still the One,7,2,8,,,,
21,-,"LANKINEN, Purokuru & Mäki-Lohiluoma",Jos Vähän Katsot Sen Perään,-,12,3,,,,
22,-,Nancy Sinatra & Lee Hazlewood,Summer Wine,-,1,5,,,,
23,-,Mikko Alatalo,Itkukännit,-,10,5,,,,
24,-,Lännentie,"Juokse sinä humma (feat. Matti Esko, Bablo & Marko Haavisto)",-,16,4,,,,
25,-,Bailey Zimmerman,Fall In Love,-,9,1,,,,
26,down,Sanna Linna,Sydämeni portin avain,18,9,14,,,,
27,down,Seireenit,Kuopiontie,21,2,7,,,,
