Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ben & Carmen Steneker,Viva La Vida,-,1,3,,,,
2,down,Lady Antebellum,Need You Now,1,1,89,,,,
3,up,Johnny Cash,Hurt,3,1,85,,,,
4,up,Dolly Parton,Jolene (Single Version),6,1,51,,,,
5,up,"Anders Baldwin, Brady Hoffman, Alice Shelton, Luke Barker & Ruby Terry",Lonely Traveler,5,5,2,,,,
6,-,Alison Krauss,"Oh, Atlanta",-,6,1,,,,
7,-,Faith Hill,Breathe,-,1,7,,,,
8,-,Dr. Hook,Better Love Next Time,-,6,1,,,,
9,up,Johnny Cash,Ring of Fire,16,1,40,,,,
10,-,Dolly Parton,Jolene,-,2,1,,,,
11,-,Fancey,"My Rifle, Pony and Me",-,11,2,,,,
12,-,Jaska Mäkynen,Sun mies,-,2,1,,,,
13,-,Shania Twain,That Don't Impress Me Much,-,1,25,,,,
14,-,Tomi Markkola,Kaksi vastakohtaa,-,9,1,,,,
15,-,Matti Kilpelänaho,Vain yksi tie,-,15,1,,,,
16,-,Sakari Kuosmanen,Onnen Lyhteet,-,1,32,,,,
17,-,Esa Eloranta,Ikuisesti sun,-,1,9,,,,
18,-,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),-,6,15,,,,
19,up,Bensound,Country Boy,23,6,4,,,,
20,-,Willie Nelson,Whiskey River (Remastered Version),-,20,1,,,,
21,-,Dortmunder,Hold Your Horses,-,21,1,,,,
22,down,Bellamy Brothers,Let Your Love Flow,12,2,16,,,,
23,-,Asleep At The Wheel,Half a Hundred Years,-,23,1,,,,
24,up,Johnny Cash,First Time Ever I Saw Your Face,27,6,12,,,,
25,-,Billy Ray Cyrus,Achy Breaky Heart,-,4,3,,,,
26,down,Johnny Cash,Personal Jesus,22,3,50,,,,
27,down,LeAnn Rimes,I Need You (Graham Stack Radio Edit),26,1,7,,,,
28,-,Curly Strings,Mis Kõik Ootab Ees,-,8,1,,,,
29,-,Freud Marx Engels & Jung,Jotkut Päivät On Kultaa,-,5,8,,,,
30,-,Faith Hill,This Kiss,-,4,5,,,,
31,down,Matti Esko,Älä Kerro Mitään,10,1,50,,,,
