Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nancy Sinatra & Lee Hazlewood,Summer Wine,22,1,6,,,,
2,down,Sakari Kuosmanen,Onnen Lyhteet,1,1,51,,,,
3,-,Marty Stuart and His Fabulous Superlatives,That Gospel Music,-,3,1,,,,
4,-,Faith Hill,Breathe,-,1,30,,,,
5,up,Marc Cohn,Walking In Memphis,14,1,52,,,,
6,up,Matti Esko,Karavaani kulkee ja koirat haukkuu,7,1,100,,,,
7,-,Dolly Parton,Jolene,-,2,32,,,,
8,-,The Ditty Bops,Sister Kate,-,7,2,,,,
9,-,Glen Campbell,Wichita Lineman,-,2,17,,,,
10,-,Patrick Wilson,Nobody,-,10,1,,,,
11,-,Lady Antebellum,Need You Now,-,1,163,,,,
12,-,Willie Nelson & Bobbie Nelson,Nuages,-,12,1,,,,
13,-,Pauli Halme,Tricky Thing,-,13,1,,,,
14,-,Sanna Linna,Edessäsi,-,5,11,,,,
15,-,Johnny Cash,Personal Jesus,-,3,76,,,,
16,-,Matti Esko,Älä Kerro Mitään,-,1,95,,,,
17,-,Sanna Linna,Mascarakyynel,-,4,28,,,,
18,-,Kenny Rogers,Lucille,-,18,2,,,,
19,-,Kenny Chesney,Never Wanted Nothing More,-,19,1,,,,
20,-,Jarno Sarjanen,Kesäloma,-,2,2,,,,
21,-,Velj. Löytty,Kurja kulkuri (Wayfaring stranger),-,17,3,,,,
22,-,Seaforth,Breakups,-,22,1,,,,
23,-,Luke Bryan,But I Got A Beer In My Hand,-,23,1,,,,
24,-,Jarno Sarjanen,Ilotyttö,-,16,2,,,,
25,-,Kari Kuuva,Daa-Da daa-da,-,10,7,,,,
26,-,Shania Twain,Any Man of Mine (Live),-,26,1,,,,
27,-,Ella Langley,Country Boy's Dream Girl,-,27,1,,,,
