Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Huojuva lato,Kaukaisiin saariin,-,1,2,,,,
2,-,Isto Hiltunen,Just niin mä tulin Turkuun,-,2,2,,,,
3,up,Sakari Kuosmanen,Onnen Lyhteet,26,1,54,,,,
4,-,Johnny Cash,Hurt,-,1,141,,,,
5,-,Faith Hill,Breathe,-,1,33,,,,
6,-,Kari Ahonen,Mun kotikadun elämää,-,6,2,,,,
7,-,Tom Waits,Downtown Train,-,7,1,,,,
8,down,Matti Esko,Älä Kerro Mitään,7,1,100,,,,
9,-,Kathy Mattea,"33, 45, 78 (Record Time)",-,8,1,,,,
10,down,Marc Cohn,Walking In Memphis,2,1,59,,,,
11,-,Shania Twain,Man! I Feel Like a Woman!,-,1,68,,,,
12,-,Matti Esko,Karavaani kulkee ja koirat haukkuu,-,1,104,,,,
13,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,116,,,,
14,-,Johnny Cash,Solitary Man,-,3,31,,,,
15,-,Rascal Flatts,Life Is a Highway,-,3,5,,,,
16,up,Mika Sundqvist & Veli-Matti Järvenpää,Kuuhulluus,24,2,5,,,,
17,-,John Denver,Shanghai Breezes,-,17,1,,,,
18,up,Grete Kuld,Tähetolm (feat. Tarvo Valm Band),29,3,24,,,,
19,down,Ricky Sylvia,The Florida Song,10,7,6,,,,
20,-,Patsy Cline,Sweet Dreams (Of You) [Single Version],-,20,1,,,,
21,-,Matti Esko,Sisua,-,4,15,,,,
22,-,Lady Antebellum,Need You Now,-,1,166,,,,
23,-,Pekka Murto,Kynttilät,-,1,2,,,,
24,up,Shania Twain,You're Still the One,27,2,11,,,,
25,-,The Coffinshakers,Reverends of Doom,-,15,1,,,,
26,-,Bob Corritore,Blues for Hippies (feat. Alabama Mike),-,26,2,,,,
27,-,Sir Douglas Quintet,Meet Me In Stockholm,-,19,5,,,,
28,-,Joonas Erkkilä & Unelma,Tuuliajolla,-,6,5,,,,
29,down,"LANKINEN, Purokuru & Mäki-Lohiluoma",Jos Vähän Katsot Sen Perään,17,12,7,,,,
30,down,Weranta,Ohikulkija,1,1,12,,,,
31,-,Jarno Sarjanen,Mustat kaleerit,-,10,9,,,,
32,-,Jouko Mäki-Lohiluoma,"Hienoin mies, jonka tunnen",-,17,1,,,,
