Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,67,,,,
2,up,Lady Antebellum,Need You Now,2,1,47,,,,
3,up,Johnny Cash,One,5,1,62,,,,
4,down,Dolly Parton,Jolene,3,1,65,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,66,7,2019-10-06,7,2019-10-06
6,up,B.J. Thomas,Raindrops Keep Falling On My Head,7,2,2,,,,
7,-,Alan Jackson,Chattahoochee (Extended Mix),-,3,8,,,,
8,down,"Anders Baldwin, Brady Hoffman, Alice Shelton, Luke Barker & Ruby Terry",On the Way,4,3,59,,,,
9,-,Kayler,I Can't Stop Loving You,-,9,1,,,,
10,-,Faith Hill,This Kiss,-,4,3,,,,
11,down,Laine,Sisar hento valkoinen,6,4,4,,,,
12,up,Johnny Cash,First Time Ever I Saw Your Face,16,6,3,,,,
13,up,Dolly Parton,Jolene (Single Version),14,1,30,,,,
14,-,Antero Kaksikäsi,En koskaan unohda sita,-,14,1,,,,
15,-,Charlie Rich,The Most Beautiful Girl,-,5,3,,,,
16,-,Matti Esko,Sisua,-,4,12,,,,
17,-,Chris Stapleton,Joy of My Life,-,17,1,,,,
18,-,Dolly Parton,9 To 5 (Love to Infinity Radio Mix),-,4,30,,,,
19,-,Matti Esko,Älä Kerro Mitään,-,1,41,,,,
20,-,The Mavericks,Dance the Night Away,-,1,9,,,,
21,-,Barker & Broski,Please Break My Heart,-,21,1,,,,
22,-,Matti Esko,Muistot miestä kuljettaa (feat. Pauli Halme),-,1,33,,,,
23,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,3,9,,,,
24,-,Matti Esko,Karavaani kulkee ja koirat haukkuu,-,1,28,,,,
25,-,Mikko Alatalo,Uusi allakka (Kesää odotan),-,16,3,,,,
26,-,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),-,7,7,,,,
