Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,Jolene,1,1,70,,,,
2,up,Lady Antebellum,Need You Now,2,1,72,,,,
3,up,Johnny Cash,Hurt,13,1,68,,,,
4,down,Dolly Parton,Jolene (Single Version),3,1,35,,,,
5,up,Lady Antebellum,Need You Now,7,1,52,,,,
6,up,Glen Campbell,Southern Nights,24,4,10,,,,
7,-,Johannes Vatjus,Rest in Peace,-,4,1,,,,
8,up,Johnny Cash,One,8,1,67,,,,
9,up,Mikko Alatalo,Lompolon kuu,28,9,3,,,,
10,-,Exile,Kiss You All Over (Re-Recorded),-,4,2,,,,
11,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],26,1,71,7,2019-10-06,7,2019-10-06
12,down,Shania Twain,Man! I Feel Like a Woman!,4,1,26,,,,
13,-,B.J. Thomas,Raindrops Keep Falling On My Head,-,2,5,,,,
14,-,Sakari Kuosmanen,Onnen Lyhteet,-,1,25,,,,
15,up,Johnny Cash,Ring of Fire,22,1,23,,,,
16,-,Jukka Raitanen,Vapaa Oon,-,3,2,,,,
17,-,Bellamy Brothers,Let Your Love Flow,-,2,7,,,,
18,-,Johnny Cash,I Won't Back Down,-,1,2,,,,
19,-,Glen Campbell,Rhinestone Cowboy,-,3,3,,,,
20,-,Eija Kantola,Pullo viiniä käy (Two More Bottles of Wine),-,2,1,,,,
