Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,7,,,,
2,-,"Anders Baldwin, Brady Hoffman, Alice Shelton, Luke Barker & Ruby Terry",Chasing,-,1,7,,,,
3,-,Dolly Parton,Here You Come Again,-,1,24,,,,
4,down,Dasha,Austin,3,3,3,,,,
5,-,Linda Martell,Color Him Father (Remastered 2022),-,5,1,,,,
6,-,Alison Krauss,Gentle on My Mind,-,5,3,,,,
7,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,126,,,,
8,-,Jimbo Mathus & Andrew Bird,Beat Still My Heart,-,8,3,,,,
9,-,Anssi Känsälä,Hey Babe,-,9,3,,,,
10,-,Anzu,Riveri,-,8,1,,,,
11,up,Marc Cohn,Walking In Memphis,21,1,88,,,,
12,up,Beyoncé,TEXAS HOLD 'EM (Instrumental),18,3,4,,,,
13,-,Josh Turner,Your Man,-,13,2,,,,
14,-,Cole Swindell,Down To The Bar (feat. HARDY),-,14,2,,,,
15,-,Jelly Roll,NEED A FAVOR,-,15,2,,,,
16,-,Darius Rucker,Have A Good Time,-,16,1,,,,
17,-,Faith Hill,Breathe,-,1,45,,,,
18,-,Sami Rosholm,Tyttö sydänmaalta,-,3,26,,,,
19,-,Effie Zilch,Room for Us All (feat. Miko Marks),-,10,26,,,,
20,-,Alan Jackson,Chattahoochee,-,20,1,,,,
21,-,Johnny Cash,Give My Love To Rose,-,21,1,,,,
22,-,Patrick McAvinue,Irish Spring,-,22,1,,,,
23,-,Hillary Scott & The Scott Family,The River (Come on Down) [feat. Sharon White & Cheryl White],-,9,5,,,,
24,-,Jazzabillies,Ain't Nobody Here But Us Chickens,-,24,1,,,,
25,-,Marko Haavisto & Poutahaukat,Liian Kesy Cowboy,-,25,1,,,,
26,-,Alana Springsteen,shoulder to cry on,-,21,2,,,,
27,-,Dustin Lynch,Honky Tonk Heartbreaker,-,27,1,,,,
28,-,Jard Samuelson,Kung Jesus,-,28,1,,,,
29,-,Velj. Löytty,Lopulta kaiken (Farther along),-,14,6,,,,
30,-,Velj. Löytty,Vierelläsi käydä saan (Just a closer walk with Thee),-,27,2,,,,
31,down,Niina Kiviniemi,Jeesus,12,3,22,,,,
32,-,Sanna Linna,Mascarakyynel,-,4,42,,,,
33,-,Vince Gill,Tell Me One More Time About Jesus,-,33,1,,,,
34,down,Grete Kuld,Tähetolm (feat. Tarvo Valm Band),28,3,42,,,,
35,-,Morgan Wallen,Last Night,-,32,2,,,,
36,-,Matti Esko,Karavaani kulkee ja koirat haukkuu,-,1,116,,,,
37,-,Ricky Sylvia,The Florida Song,-,7,16,,,,
38,-,Rascal Flatts,Stand,-,38,1,,,,
39,-,Hannah Ellis,Country Can,-,39,1,,,,
40,-,George Birge,Beer Beer Truck Truck,-,40,1,,,,
41,-,Carrie Underwood,Because He Lives,-,31,1,,,,
