Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lady Antebellum,Need You Now,-,1,167,,,,
2,-,Kenny Rogers,Lady,-,2,6,,,,
3,up,Sakari Kuosmanen,Onnen Lyhteet,6,1,56,,,,
4,-,Maaseutumusiikkia & Huojuva lato,Suomenhevonen,-,1,6,,,,
5,-,Chris Stapleton,Tennessee Whiskey,-,5,5,,,,
6,up,Matti Esko,Älä Kerro Mitään,32,1,102,,,,
7,-,Faith Hill,Breathe,-,1,34,,,,
8,-,Kane Brown,Thank God,-,5,1,,,,
9,up,Grete Kuld,Tähetolm (feat. Tarvo Valm Band),24,3,26,,,,
10,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,117,,,,
11,-,Jarno Sarjanen,Taksikuski,-,3,20,,,,
12,-,LeAnn Rimes,Blue,-,6,7,,,,
13,-,Johnny Cash,Hurt,-,1,142,,,,
14,-,Isto Hiltunen,Johanna,-,14,1,,,,
15,-,Ricky Skaggs,Crying My Heart Out Over You,-,15,1,,,,
16,-,Reba McEntire,Pray For Peace,-,12,2,,,,
17,-,Brett Eldredge,Want That Back,-,14,3,,,,
18,-,Matti Esko,Karavaani kulkee ja koirat haukkuu,-,1,105,,,,
19,down,Marc Cohn,Walking In Memphis,1,1,61,,,,
20,-,Tomi Markkola,Kaksi vastakohtaa,-,9,10,,,,
21,down,Seireenit,Kuopiontie,2,2,9,,,,
22,-,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),-,3,1,,,,
23,-,Justin Moore,With A Woman You Love,-,23,1,,,,
24,-,Taylor Swift,Mine (Taylor's Version),-,10,1,,,,
25,-,Dave and the Enablers,Room Temperature Ford,-,2,5,,,,
26,-,Reijo Paunonen,Villi länsi aikanaan,-,11,3,,,,
27,-,Johnny Cash,I Won't Back Down,-,1,78,,,,
28,-,Jaska Mäkynen,Sun mies,-,2,21,,,,
29,-,Sanna Linna,Mascarakyynel,-,4,31,,,,
