Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lidian eka rodeo,Kissa vei rakkauden kielen,-,1,1,,,,
2,-,Faith Hill,Breathe,-,1,36,,,,
3,up,Grete Kuld,Tähetolm (feat. Tarvo Valm Band),3,3,30,,,,
4,-,Eki Jantunen & Esa Nieminen,Elämä tuo - elämä vie,-,4,10,,,,
5,up,Kane Brown,Thank God,17,5,5,,,,
6,down,Sanna Linna,Mascarakyynel,5,4,34,,,,
7,down,Keith Urban,You're Not My God,6,6,2,,,,
8,-,Chet Atkins,Take Five (Buddha Remastered),-,8,2,,,,
9,-,Matti Esko & Luxury Liner,En halua unohtaa (Old Habits Die Hard) [live],-,9,1,,,,
10,-,Don Williams,Some Broken Hearts Never Mend,-,10,1,,,,
11,-,Willie Nelson,Always On My Mind (2009 Version),-,11,2,,,,
12,up,Sanna Linna,Sydämeni portin avain,21,9,17,,,,
13,-,Jarkko Honkanen & Taiga,Läpikulkumatkalla (feat. Esa Eloranta),-,1,10,,,,
14,-,Gaither & CeCe Winans,The Center Of My Joy,-,14,1,,,,
15,-,Matti Esko & Luxury Liner,Kuinka monta kertaa (live),-,11,2,,,,
16,-,Dobie Gray,Drift Away,-,4,33,,,,
17,-,Velj. Löytty,Matkaan jo lähti juna (This train),-,17,3,,,,
18,up,Reba McEntire,Pray For Peace,22,12,6,,,,
19,-,Velj. Löytty,Pois lentää saan (I'll fly away),-,11,9,,,,
20,down,Eija Kantola,Pullo viiniä käy (Two More Bottles of Wine),11,2,38,,,,
21,-,Reba McEntire,"Oh, How I Love Jesus",-,20,2,,,,
22,down,Tomi Markkola,Kaksi vastakohtaa,9,9,12,,,,
23,-,Mait Maltis,Preeria,-,11,1,,,,
24,-,Huojuva lato,"Valtimon Seiska (Perusarvot kunniaan) - Luckenbach, Texas (Back To the Basics of Love)",-,7,2,,,,
