Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Cash,Ring of Fire,18,1,29,,,,
2,up,Lady Antebellum,Need You Now,2,1,78,,,,
3,up,Johnny Cash,Hurt,3,1,74,,,,
4,-,Faith Hill,This Kiss,-,4,4,,,,
5,-,Sakari Kuosmanen,Onnen Lyhteet,-,1,27,,,,
6,up,Dolly Parton,Jolene (Single Version),10,1,40,,,,
7,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],13,1,77,7,2019-10-06,7,2019-10-06
8,-,The KLF,Justified and Ancient,-,6,9,,,,
9,down,Glen Campbell,Rhinestone Cowboy,5,3,9,,,,
10,up,Glen Campbell,Southern Nights,17,4,13,,,,
11,-,Pohjanmaa yhtye,Arkansas,-,11,1,,,,
12,up,Exile,Kiss You All Over (Re-Recorded),16,12,3,,,,
13,-,Pohjanmaa yhtye,Kiire,-,13,1,,,,
14,-,James Patrick Lynch,"Brother, I'll Wait for You (Shawn's Song)",-,1,13,,,,
15,-,Johnny Cash,Personal Jesus,-,3,45,,,,
16,-,Toci,Iara Plec De-Acasa,-,16,1,,,,
17,-,Lachlan Bryan And The Wildes,The Secret I'll Take to My Grave (Live),-,17,1,,,,
18,-,Kati & Kuiskaus,Haavoittumaton,-,10,1,,,,
19,up,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),20,3,2,,,,
20,down,Bellamy Brothers,Let Your Love Flow,9,2,12,,,,
21,-,Johnny Cash,Man in Black,-,4,22,,,,
22,-,"Anders Baldwin, Brady Hoffman, Alice Shelton, Luke Barker & Ruby Terry",On the Way,-,3,64,,,,
23,-,Pohjanmaa yhtye,Joki vaan virtaa,-,23,1,,,,
24,-,Keith & Cookie Kupp,The Presidents Song,-,9,4,,,,
25,-,Jimmie Rodgers,The Long Hot Summer,-,9,1,,,,
26,down,Matti Esko,Karavaani kulkee ja koirat haukkuu,1,1,35,,,,
27,-,Johnny Cash,First Time Ever I Saw Your Face,-,6,7,,,,
28,-,Kris Kristofferson,Me and Bobby McGee,-,26,1,,,,
29,-,Vasco & Patrick Talbot Richard West,Beautiful Morning,-,11,2,,,,
30,-,Kalle Klotz,Suomi-Neidon Kainalossa,-,16,1,,,,
31,down,Johnny Cash,I Won't Back Down,26,1,6,,,,
32,-,"Janne Hurme, Jani Wickholm, Isto Hiltunen & Janne Tulkki",Mä elän vieläkin,-,9,1,,,,
33,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),28,6,11,,,,
34,-,Yola,Dead and Gone,-,34,1,,,,
