Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jarkko Honkanen & Taiga,Läpikulkumatkalla (feat. Esa Eloranta),-,1,6,,,,
2,up,Matti Esko,Karavaani kulkee ja koirat haukkuu,4,1,78,,,,
3,down,Johnny Cash,I Won't Back Down,1,1,56,,,,
4,-,Lady Antebellum,Need You Now,-,1,144,,,,
5,-,Shania Twain,Man! I Feel Like a Woman!,-,1,54,,,,
6,down,Johnny Cash,Hurt,3,1,117,,,,
7,down,Johnny Cash,One,5,1,123,,,,
8,up,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),14,3,36,,,,
9,up,Matti Esko,Älä Kerro Mitään,17,1,78,,,,
10,up,Marc Cohn,Walking In Memphis,19,1,22,,,,
11,-,Shania Twain,That Don't Impress Me Much,-,1,74,,,,
12,-,Doc Holliday,I'm a Rocker,-,12,1,,,,
13,down,Bensound,Country Boy,7,6,50,,,,
14,-,Jukka Raitanen,Vapaa Oon,-,3,8,,,,
15,up,Brett Gregory,An Old Heart,34,7,10,,,,
16,-,B.J. Thomas,Raindrops Keep Falling On My Head,-,2,18,,,,
17,-,Reba McEntire,"Mary, Did You Know? (feat. Vince Gill & Amy Grant)",-,5,2,,,,
18,-,Weranta,Ohikulkija,-,1,9,,,,
19,down,"Anders Baldwin, Brady Hoffman, Alice Shelton, Luke Barker & Ruby Terry",Sunset Dew,13,7,3,,,,
20,-,Chris Stapleton,Tennessee Whiskey,-,5,2,,,,
21,-,Colter Wall,Western Swing & Waltzes,-,21,1,,,,
22,-,Kenny Rogers,"Children, Go Where I Send Thee (feat. Home Free)",-,1,4,,,,
23,-,Sanna Linna,Sydämeni portin avain,-,9,5,,,,
24,-,Eija Kantola,Pullo viiniä käy (Two More Bottles of Wine),-,2,22,,,,
25,up,Dobie Gray,Drift Away,29,4,21,,,,
26,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),23,6,35,,,,
27,-,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],-,17,4,,,,
28,-,Grete Kuld,Tähetolm (feat. Tarvo Valm Band),-,3,4,,,,
29,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,3,23,,,,
30,-,Sanna Linna,Mascarakyynel,-,4,7,,,,
31,-,Effie Zilch,Room for Us All (feat. Miko Marks),-,10,9,,,,
32,-,Sanna Linna,Edessäsi,-,5,6,,,,
33,-,River Run Dry,Saving Tonight,-,5,6,,,,
34,up,Brett Gregory,In the Passenger Seat,35,15,3,,,,
35,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],25,1,120,7,2019-10-06,7,2019-10-06
36,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,3,5,,,,
37,-,Toby Keith,As Good As I Once Was,-,10,4,,,,
