Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LeAnn Rimes,Can't Fight the Moonlight,3,1,45,,,,
2,up,Lady Antebellum,Need You Now,7,1,32,,,,
3,down,Dolly Parton,Jolene,1,1,48,,,,
4,up,Dolly Parton,Jolene (Single Version),4,1,13,,,,
5,up,Lady Antebellum,Need You Now,11,1,52,,,,
6,-,Tanssiorkesteri the Steels,Erja,-,6,3,,,,
7,-,Kenny Rogers,Lady,-,7,1,,,,
8,down,Johnny Cash,One,2,1,49,,,,
9,-,Dylan Miller,The Thunder Rolls,-,8,2,,,,
10,-,Dave Alvin,Dynamite Woman,-,10,1,,,,
11,-,Dolly Parton,9 To 5 (Love to Infinity Radio Mix),-,4,21,,,,
12,-,Matti Esko,Älä Kerro Mitään,-,1,32,,,,
13,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),15,6,4,,,,
14,-,Jarno Sarjanen,Pienen pojan haaveet,-,14,2,,,,
15,-,Kris Kristofferson,To Beat the Devil,-,15,1,,,,
16,up,Tanya Tucker,Delta Dawn,28,3,52,,,,
17,-,Sakari Kuosmanen,Onnen Lyhteet,-,1,15,,,,
18,-,Bonnie Raitt,I Can't Make You Love Me,-,6,6,,,,
19,-,Faith Hill,There You'll Be,-,8,7,,,,
20,-,Niina Kiviniemi,Jeesus,-,3,2,,,,
21,-,"Anders Baldwin, Brady Hoffman, Alice Shelton, Luke Barker & Ruby Terry",On the Way,-,3,43,,,,
22,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,3,6,,,,
23,-,Jarno Sarjanen,Vähän ennen kyyneleitä (El angel de la guarda),-,23,2,,,,
24,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,52,7,2019-10-06,7,2019-10-06
25,-,Brooks & Dunn,My Maria,-,25,1,,,,
26,-,Bobby Bare,Me and Bobby McGee,-,16,2,,,,
27,-,Faith Hill,Piece of My Heart,-,16,3,,,,
28,-,Jouko Mäki-Lohiluoma,Jäinen Sydän,-,2,1,,,,
29,-,Wynonna,The Child,-,29,1,,,,
