Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,199,,,,
2,up,Lykke Li,I Follow Rivers (The Magician Remix),10,1,207,,,,
3,down,Gossip,Heavy Cross,2,1,223,,,,
4,down,Fun.,Some Nights,3,1,210,,,,
5,up,twenty one pilots,Stressed Out,5,2,224,,,,
6,up,Gossip,Move In the Right Direction,23,3,222,,,,
7,down,Birdy,People Help the People,6,4,220,,,,
8,down,Jupiter Jones,Still,7,3,210,,,,
9,down,Emilíana Torrini,Jungle Drum,4,2,222,,,,
10,down,Marina and The Diamonds,Primadonna,8,4,221,,,,
11,down,Tones and I,Dance Monkey,9,1,231,6,2019-10-06,1,2019-11-10
12,down,Coldplay,A Sky Full of Stars,11,1,226,,,,
13,down,Elle King,Ex's & Oh's,12,7,203,,,,
14,up,twenty one pilots,Heathens,28,8,216,,,,
15,down,CeeLo Green,F**k You,13,9,211,,,,
16,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",14,12,203,,,,
17,down,Coldplay,Magic,15,14,185,,,,
18,down,The Ting Tings,That's Not My Name,16,14,177,,,,
19,down,Gossip,Perfect World,17,15,176,,,,
20,up,Band of Horses,The Funeral,25,16,148,,,,
21,down,Coldplay,Adventure of a Lifetime,18,17,124,,,,
22,up,Green Day,Boulevard of Broken Dreams,29,9,101,,,,
23,down,Fences,Arrows (feat. Macklemore & Ryan Lewis),19,19,110,,,,
24,down,Green Day,Know Your Enemy,20,20,97,,,,
25,down,Imagine Dragons,Bad Liar,21,9,102,,,,
26,down,AWOLNATION,Sail,22,10,85,,,,
27,up,Coldplay,Hymn for the Weekend,45,8,164,,,,
28,down,Lykke Li,I Follow Rivers,24,11,93,,,,
29,down,Rob Thomas,Little Wonders (Radio Version),26,25,70,,,,
30,down,Sarah McLachlan,Angel,27,27,62,,,,
31,up,Lewis Capaldi,Someone You Loved,38,2,97,4,2019-10-06,4,2019-10-06
32,-,Coldplay,Viva La Vida,-,5,27,,,,
33,-,Rosa Linn,SNAP,-,1,33,,,,
34,-,CHVRCHES,Death Stranding,-,34,2,,,,
35,-,YUNGBLUD,I Was Made For Lovin’ You (from The Fall Guy),-,35,1,,,,
36,-,Hermitage Green,Driftin,-,36,1,,,,
37,-,soffie,Für immer Frühling,-,12,6,,,,
38,-,Nick Mulvey,Vetiver,-,38,1,,,,
39,up,Birdy,Skinny Love,63,25,66,,,,
40,-,Eels,IF I'M GONNA GO ANYWHERE,-,40,1,,,,
41,-,BoyWithUke,idtwcbf (friends),-,41,1,,,,
42,-,Camel Power Club & Racoon Racoon,Ventura,-,42,1,,,,
43,-,SMILEZ,Clock In,-,43,1,,,,
44,-,Piano Anime,Blue Bird / Naruto Shippuden / Opening 3,-,44,1,,,,
45,-,Jagwar Twin,Good Time (1:08),-,45,1,,,,
46,down,KALEO,Way Down We Go,41,10,202,,,,
47,-,Emma Castellino,let me be,-,47,1,,,,
48,-,Of Monsters and Men,Love Love Love,-,48,1,,,,
49,-,Amilli & Shelter Boy,Raincoats,-,49,1,,,,
50,-,Danika Smith,Suit of Armour,-,50,1,,,,
51,-,The Sherlocks,NYC (Sing It Loud) [Piano Version],-,51,1,,,,
52,-,Calexico,Let It Slip Away (Bonus Track),-,52,1,,,,
53,-,Eyedress,Skater Dater (feat. Bb trickz & Elvia),-,53,1,,,,
54,-,Calexico,Esperanza (Bonus Track),-,54,1,,,,
55,-,Arbeitsgruppe Zukunft,Boris,-,55,1,,,,
