Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,4,1,88,,,,
2,up,Tom Grennan,Little Bit of Love,8,1,162,,,,
3,down,Lewis Capaldi,Forget Me,1,1,28,,,,
4,down,Coldplay X BTS,My Universe,3,1,136,,,,
5,up,Milky Chance,Stolen Dance,10,4,84,,,,
6,up,New Order,True Faith (The Morning Sun Extended Remix),18,6,41,,,,
7,up,Lewis Capaldi,Someone You Loved,9,1,220,4,2019-10-06,4,2019-10-06
8,down,Imagine Dragons,Whatever It Takes,6,3,147,,,,
9,up,Imagine Dragons,Believer,37,5,92,,,,
10,up,Welshly Arms,Sanctuary,36,1,161,,,,
11,down,Oasis,Wonderwall,5,3,47,,,,
12,-,Coldplay,A Sky Full of Stars,-,3,162,,,,
13,up,Nirvana,Smells Like Teen Spirit,40,3,106,,,,
14,-,The All-American Rejects,Gives You Hell,-,14,8,,,,
15,up,Fun.,Some Nights,79,4,99,,,,
16,down,LINKIN PARK,CASTLE OF GLASS,2,1,134,,,,
17,-,Imagine Dragons,Bad Liar,-,1,220,,,,
18,up,Folkshilfe,Najo eh (feat. Paul Pizzera),20,1,65,,,,
19,up,Leyya,Half Asleep,39,19,2,,,,
20,up,Welshly Arms,Legendary,44,1,158,,,,
21,up,Bastille,Pompeii,47,2,99,,,,
22,-,Red Hot Chili Peppers,Give It Away,-,13,4,,,,
23,up,RAHEL,wasserfall - 10 mal am tag,30,23,7,,,,
24,down,Glass Animals,Creatures in Heaven,23,22,4,,,,
25,-,MrRenz,Auf der ganzen Welt,-,25,1,,,,
26,-,UCHE YARA,Sophie,-,13,16,,,,
27,-,Foo Fighters,Best of You,-,12,44,,,,
28,down,Milky Chance,Colorado,11,1,120,,,,
29,down,Pressyes,Radio 5 (feat. nature swim),15,12,4,,,,
30,-,Rocketclover,Nothing Else Matters,-,30,1,,,,
31,down,Pearl Jam,Alive,24,16,43,,,,
32,down,UCHE YARA,SASHA (wake up!),14,12,4,,,,
33,down,Lorde,Take Me to the River,12,12,4,,,,
