Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lisa Lisa & Cult Jam,Lost In Emotion (Re-Recorded / Remastered),-,1,0,,,,
2,-,バナナラマ,I Heard a Rumour,-,1,0,,,,
3,-,Orchestral Manoeuvres In the Dark,Secret,-,2,0,,,,
4,-,Owl City,Fireflies,-,1,0,,,,
5,-,Sugababes,Round Round,-,1,0,,,,
6,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,0,,,,
7,-,Klymaxx,I Miss You (Re-Recorded / Remastered),-,7,0,,,,
8,-,Orchestral Manoeuvres In the Dark,If You Leave,-,1,0,,,,
9,-,Yaffle,Summer (feat. Linying),-,9,0,,,,
10,-,White Town,Your Woman,-,1,0,,,,
