Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Network Ensemble,News Jingle,1,1,28,,,,
2,up,KUN,Bigger,2,1,14,,,,
3,up,Side Liner,Violet Room (Remix for Zero Cult),12,3,6,,,,
4,up,Nightswimmer,孤星,9,1,27,,,,
5,-,Sugababes,Round Round,-,1,6,,,,
6,down,蕭瑋,好天氣,4,1,44,,,,
7,up,杜泽锦,2020加油(抗疫公益曲),10,2,13,,,,
8,down,Costanza,I've Been Waiting for You,5,1,53,,,,
9,-,David Guetta,Without You (feat. Usher),-,2,14,,,,
10,down,Owl City,Fireflies,3,1,50,,,,
11,-,LoFi Hip Hop,Happy,-,8,4,,,,
12,-,バナナラマ,I Heard a Rumour,-,1,1,,,,
13,down,Duke Dumont,Ocean Drive (Shaun Frank Remix),7,3,18,,,,
14,-,Kenvi,Dheera Dheera,-,8,5,,,,
15,-,White Town,Your Woman,-,1,32,,,,
