Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Event & Lanfranco Perini,Canon (New Age Version),-,1,13,,,,
2,-,ZunoD,Discover Trance,-,2,1,,,,
3,up,DJ Meme,The Sun Is Coming Out (Chanson Du Soleil) [feat. Gavin Bradley],3,1,39,,,,
4,-,杜泽锦,2020加油(抗疫公益曲),-,2,41,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,12,,,,
6,up,Stardust,Music Sounds Better with You,8,1,45,,,,
7,up,Sugababes,Round Round,7,1,30,,,,
8,-,Duke Dumont,Ocean Drive (Extended Mix),-,8,8,,,,
9,-,White Town,Your Woman,-,1,61,,,,
10,-,Marshlemon,Malarnthum Malaratha,-,7,1,,,,
11,down,Spice Girls,Stop,6,2,36,,,,
12,down,"Earth, Wind & Fire",September,10,4,4,,,,
13,-,Nightswimmer,热浪,-,6,6,,,,
14,-,Side Liner,Violet Room (Remix for Zero Cult),-,3,48,,,,
15,up,a-ha,Take On Me,15,3,6,,,,
16,-,Alien Key,也许你是对的 (DJ小刚版),-,13,1,,,,
17,down,Years & Years,Shine,5,1,36,,,,
18,-,DJ Meme,The Sun Is Coming Out (Chanson Du Soleil) [feat. Gavin Bradley] [Chemical Surf Remix],-,18,2,,,,
19,-,Iselin Solheim,Saake Faded,-,3,27,,,,
