Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Deep Sound Effect & Svetlana Voice,Dreaming About You (DJ Aristocrat Remix),-,1,1,,,,
2,-,Mishegas,Temporary Love (il:lo Remix),-,2,1,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,8,,,,
4,down,DJ Meme,The Sun Is Coming Out (Chanson Du Soleil) [feat. Gavin Bradley],3,1,35,,,,
5,-,Ariana Grande,Break Free (feat. Zedd),-,4,3,,,,
6,-,Sugababes,Round Round,-,1,28,,,,
7,up,Years & Years,Shine,12,1,34,,,,
8,up,Nightswimmer,热浪,22,6,3,,,,
9,up,Spice Girls,Stop,17,2,33,,,,
10,up,酝旭,孤星泪,19,2,39,,,,
11,-,Tracie Spencer,In This House,-,6,4,,,,
12,up,David Guetta,Without You (feat. Usher),23,2,68,,,,
13,up,Side Liner,Violet Room (Remix for Zero Cult),16,3,46,,,,
14,up,WOZNIAK,Another One Bites the Dust,18,10,2,,,,
15,down,New Order,Bizarre Love Triangle,7,5,3,,,,
16,-,杜泽锦,2020加油(抗疫公益曲),-,2,40,,,,
17,down,Stardust,Music Sounds Better with You,5,1,41,,,,
18,-,酝6,等一个晴天,-,8,1,,,,
19,down,a-ha,Take On Me,8,3,2,,,,
20,-,Sugababes,Hole In the Head,-,11,2,,,,
21,down,White Town,Your Woman,10,1,60,,,,
