Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Linn Snap,Rosa,1,1,18,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,37,,,,
3,down,Event & Lanfranco Perini,Canon (New Age Version),2,1,36,,,,
4,up,许华聪,别再想见我 (DJ舞曲),19,4,20,,,,
5,up,PNAU & Troye Sivan,You Know What I Need,7,3,6,,,,
6,down,Moloko,Sing It Back (Boris Dlugosch Reprise),5,1,10,,,,
7,down,Stardust,Music Sounds Better with You,3,1,62,,,,
8,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,7,6,,,,
9,-,Artful Dodger,Re-Rewind (feat. Craig David),-,5,6,,,,
10,up,Mura Masa,1 Night (feat. Charli XCX),14,10,2,,,,
11,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],4,3,8,,,,
12,-,KUN,Bigger,-,1,85,,,,
13,down,M People,How Can I Love You More,6,4,9,,,,
14,-,DJ Meme,The Sun Is Coming Out (Chanson Du Soleil) [feat. Gavin Bradley],-,1,49,,,,
15,-,Years & Years,Shine,-,1,55,,,,
16,-,Magnifika,Delicate (Terence Trent D'arby (Sananda Maitreya)),-,3,30,,,,
17,down,杜泽锦,2020加油(抗疫公益曲),11,2,53,,,,
18,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,1,7,,,,
19,-,Owl City,Fireflies,-,1,124,,,,
20,-,CHILLGOGOG,开心就好,-,7,3,,,,
21,-,Swae Lee & Post Malone,Sunflower (Netsky Remix) [Mixed],-,7,4,,,,
22,-,New Order,Bizarre Love Triangle,-,5,15,,,,
23,-,Thomas Dolby,She Blinded Me With Science,-,9,1,,,,
24,-,Lofimaker,万事如意,-,8,2,,,,
25,-,Leroy,Instructional Video,-,25,1,,,,
26,down,Harold Faltermeyer,Axel F,18,5,27,,,,
