Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,34,,,,
2,down,Linn Snap,Rosa,1,1,15,,,,
3,up,Event & Lanfranco Perini,Canon (New Age Version),5,1,33,,,,
4,up,Moloko,Sing It Back (Boris Dlugosch Reprise),10,1,7,,,,
5,down,PNAU & Troye Sivan,You Know What I Need,4,3,3,,,,
6,up,原子邦妮,Intro,16,6,2,,,,
7,down,Stardust,Music Sounds Better with You,6,1,59,,,,
8,up,M People,How Can I Love You More,8,4,6,,,,
9,down,That Way Hill,Running Up Boris,3,2,3,,,,
10,-,Stardust,Music Sounds Better with You (Radio Edit),-,2,2,,,,
11,-,Sand,將軍令,-,4,19,,,,
12,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],7,3,5,,,,
13,-,Alien Key,也许你是对的 (DJ小刚版),-,13,2,,,,
14,-,Spice Girls,Stop,-,2,49,,,,
15,-,杜泽锦,2020加油(抗疫公益曲),-,2,51,,,,
16,-,New Order,Bizarre Love Triangle,-,5,13,,,,
17,-,Side Liner,Violet Room (Remix for Zero Cult),-,3,60,,,,
