Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Toh Imago,Opalis FM,1,1,36,,,,
2,up,Event & Lanfranco Perini,Canon (New Age Version),2,1,83,,,,
3,up,Moloko,Sing It Back (Boris Dlugosch Reprise),10,1,55,,,,
4,up,M People,How Can I Love You More,12,4,27,,,,
5,down,"Earth, Wind & Fire",September,4,4,11,,,,
6,-,许华聪,别再想见我 (DJ舞曲),-,4,47,,,,
7,-,乐笑笑,亲手推开就不要怀念,-,7,10,,,,
8,up,A Bu,时间不会忘我忘了你,9,8,2,,,,
9,-,BMV,Darkness (Techno Techno Mix) [Techno Techno Mix],-,9,3,,,,
10,-,Flume,Rushing Back (feat. Vera Blue),-,4,14,,,,
11,-,SHAUN,Way Back Home,-,8,7,,,,
12,-,SHONBEAT,好久不见,-,1,55,,,,
13,-,duanluoo,坏天气,-,6,1,,,,
14,-,Marshlemon,Malarnthum Malaratha,-,7,10,,,,
15,-,Fred again.. & Obongjayar,adore u,-,1,5,,,,
16,down,Years & Years,Shine,6,1,90,,,,
17,-,New Order,Bizarre Love Triangle,-,5,34,,,,
18,-,Ariana Grande,Break Free (feat. Zedd),-,4,33,,,,
