Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Linn Snap,Rosa,2,1,16,,,,
2,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,35,,,,
3,up,Event & Lanfranco Perini,Canon (New Age Version),3,1,34,,,,
4,up,PNAU & Troye Sivan,You Know What I Need,5,3,4,,,,
5,up,Stardust,Music Sounds Better with You,7,1,60,,,,
6,down,Moloko,Sing It Back (Boris Dlugosch Reprise),4,1,8,,,,
7,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,7,5,,,,
8,-,酝6,等一个晴天,-,8,6,,,,
9,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],12,3,6,,,,
10,up,Sand,將軍令,11,4,20,,,,
11,up,New Order,Bizarre Love Triangle,16,5,14,,,,
12,-,Ariana Grande,Break Free (feat. Zedd),-,4,10,,,,
13,down,M People,How Can I Love You More,8,4,7,,,,
14,up,Spice Girls,Stop,14,2,50,,,,
15,-,White Town,Your Woman,-,1,72,,,,
16,-,März,Things Can Only Get Better,-,13,1,,,,
17,-,Bangded WG,AKU BUKAN UNTUK MU,-,15,1,,,,
18,-,Owl City,Fireflies,-,1,123,,,,
19,-,Kraftwerk,The Model (Remastered),-,12,6,,,,
20,-,许华聪,别再想见我 (DJ舞曲),-,4,18,,,,
21,-,Mono,Life In Mono,-,5,60,,,,
