Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Owl City,Fireflies,8,1,81,,,,
2,up,David Guetta,Without You (feat. Usher),16,2,35,,,,
3,-,Howie Lee,"婚前性行为是情网 (feat. 狠毒男孩, 3Bangz, Bloodz Boi & 张学友)",-,3,15,,,,
4,down,Armand Van Helden,You Don't Know Me (feat. Duane Harden),3,1,9,,,,
5,up,Years & Years,Shine,6,1,9,,,,
6,up,Costanza,I've Been Waiting for You,12,1,83,,,,
7,up,Dean Lewis,Waves (JordanXL Remix),7,1,14,,,,
8,down,酝陈,酝陈的势不可挡,1,1,21,,,,
9,down,Stardust,Music Sounds Better with You,4,1,11,,,,
10,down,KUN,Bigger,5,1,47,,,,
11,-,Bob Sinclar,Give a Lil' Love,-,8,6,,,,
12,-,Zhang Qiang,一阵恼人的秋风(Remix),-,10,7,,,,
13,-,Sand,動物世界,-,8,4,,,,
14,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,3,6,,,,
15,down,蕭瑋,好天氣,9,1,66,,,,
16,down,DJ Meme,The Sun Is Coming Out (Chanson Du Soleil) [feat. Gavin Bradley],13,1,9,,,,
17,up,Duke Dumont,Ocean Drive (Shaun Frank Remix),25,3,44,,,,
18,-,回小仙,醒不來的夢 (DJheap九天版),-,18,2,,,,
19,down,酝陈,酝陈的从未离开的青春,2,2,5,,,,
20,-,Mono,Life In Mono,-,5,33,,,,
21,-,DJ Sammy,Heaven (feat. Do) (Candlelight Mix),-,9,3,,,,
22,-,Khalid & Disclosure,Know Your Worth,-,8,5,66,2020-02-09,39,2020-02-16
23,-,Disclosure,Latch (feat. Sam Smith),-,10,4,,,,
24,-,Sugababes,Round Round,-,1,11,,,,
25,-,Armand Van Helden,You Don't Know Me,-,3,5,,,,
