Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Event & Lanfranco Perini,Canon (New Age Version),1,1,27,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),17,1,28,,,,
3,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),3,1,31,,,,
4,up,Sugababes,Round Round,6,1,39,,,,
5,up,许华聪,别再想见我 (DJ舞曲),5,4,13,,,,
6,down,Linn Snap,Rosa,4,1,9,,,,
7,down,Ofenbach,Love Me Now (feat. FAST BOY),2,2,3,,,,
8,-,Jason Payne,Never Let Go,-,8,1,,,,
9,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,1,6,,,,
10,up,White Town,Your Woman,14,1,69,,,,
11,-,Bob Sinclar,Love Generation,-,11,1,,,,
12,-,Irawan Project,Get the Party Started (Get The Party Started),-,12,1,,,,
13,-,杜泽锦,2020加油(抗疫公益曲),-,2,48,,,,
14,down,Sand,將軍令,10,4,16,,,,
15,-,New Order,Bizarre Love Triangle,-,5,10,,,,
16,-,Sweet Female Attitude,Flowers (Sunship Edit),-,10,4,,,,
17,-,Mono,Life In Mono,-,5,57,,,,
18,-,Capital Cities,Safe and Sound,-,6,3,,,,
19,-,DJ Sammy,Heaven (feat. Do) (Candlelight Mix),-,9,14,,,,
20,-,Basement Jaxx,Red Alert,-,1,29,,,,
21,-,Disclosure,Latch (feat. Sam Smith),-,10,7,,,,
