Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Linn Snap,Rosa,1,1,20,,,,
2,up,Wormwood,Ourburrow (Fall out the Other Side),11,2,2,,,,
3,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],9,3,10,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,39,,,,
5,up,Event & Lanfranco Perini,Canon (New Age Version),5,1,38,,,,
6,down,PNAU & Troye Sivan,You Know What I Need,4,3,8,,,,
7,-,Artful Dodger,Re-Rewind (feat. Craig David),-,5,7,,,,
8,down,Stardust,Music Sounds Better with You,6,1,64,,,,
9,up,New Order,Bizarre Love Triangle,18,5,17,,,,
10,down,Sand,將軍令,7,4,23,,,,
11,-,Stardust,Music Sounds Better with You (Radio Edit),-,2,3,,,,
12,-,KUN,Bigger,-,1,86,,,,
13,-,Magnifika,Delicate (Terence Trent D'arby (Sananda Maitreya)),-,3,31,,,,
14,-,酝6,等一个晴天,-,8,8,,,,
15,-,Alesso & Katy Perry,When I'm Gone,-,2,1,,,,
16,-,Harold Faltermeyer,Axel F,-,5,28,,,,
17,-,Tracie Spencer,In This House,-,6,6,,,,
18,down,Spice Girls,Stop,14,2,53,,,,
19,-,Shabir,Vettai (feat. Yogi B),-,18,1,,,,
20,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),10,7,8,,,,
21,-,许华聪,别再想见我 (DJ舞曲),-,4,21,,,,
22,-,Lofimaker,万事如意,-,8,3,,,,
23,down,杜泽锦,2020加油(抗疫公益曲),15,2,55,,,,
24,-,Thomas Dolby,She Blinded Me With Science,-,9,2,,,,
25,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,1,32,,,,
